Record ID,Status,Brand Name,Model Number,Family Name,Selling Countries,Manufacturing Countries,Screen Size,Screen Technology,Comparative Energy Consumption,Active Standby Power,Star Rating Index,Star Rating,Product Website,Representative Brand URL,Availability Status,Expiry Date,Star Image Large,Star Image Small
113198,Approved,ViewSonic,VS17351,,"Australia,New Zealand",China,68.599,LCD,104.0,0.21,4.987745722955131,4.5,http://www.viewsonic.com/,http://www.viewsonic.com/,Unavailable,2025-01-08,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
116210,Approved,ViewSonic,VS17397,,"Australia,New Zealand",China,68.599,LCD (LED),102.0,0.32,5.074818212318467,5.0,http://www.viewsonic.com/,http://www.viewsonic.com/,Available,2025-06-04,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
116463,Approved,ViewSonic,VS17405,,"Australia,New Zealand",China,59.774,LCD (LED),104.0,0.271,4.106023057018145,4.0,http://www.viewsonic.com/,http://www.viewsonic.com/,Available,2025-05-27,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
120437,Approved,SAMSUNG ELECTRONICS,LC32F39MFUEXXY,LC32F39XFUE,"Australia,Fiji,New Zealand",Vietnam,80.103,LCD (LED),116.0,0.5,5.570054909528788,5.5,,http://www.samsung.com.au,Available,2024-07-16,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
120437,Approved,SAMSUNG ELECTRONICS,LC32F39NFUEXXY,LC32F39XFUE,"Australia,Fiji,New Zealand",Vietnam,80.103,LCD (LED),116.0,0.5,5.570054909528788,5.5,,http://www.samsung.com.au,Available,2024-07-16,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
120437,Approved,SAMSUNG ELECTRONICS,LC32F39PFUEXXY,LC32F39XFUE,"Australia,Fiji,New Zealand",Vietnam,80.103,LCD (LED),116.0,0.5,5.570054909528788,5.5,,http://www.samsung.com.au,Available,2024-07-16,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
120437,Approved,SAMSUNG ELECTRONICS,LC32F39XFUE,LC32F39XFUE,"Australia,Fiji,New Zealand",Vietnam,80.103,LCD (LED),116.0,0.5,5.570054909528788,5.5,,http://www.samsung.com.au,Available,2024-07-16,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
120935,Approved,HP,V244h,,"Australia,Fiji,New Zealand",China,60.468,LCD (LED),72.0,0.3,5.825870514790578,5.5,,,Available,2024-05-21,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
121403,Approved,DELL,SE2719HR,,"Australia,Fiji,New Zealand",China,68.506,LCD,70.0,0.2,6.753949672030914,6.0,,,Available,2024-05-22,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
121409,Approved,DELL,SE2419HR,,"Australia,Fiji,New Zealand",China,60.47,LCD,58.0,0.23,6.794674473896874,6.0,,,Available,2024-05-21,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
121575,Approved,AOC,270LM00009,,"Australia,New Zealand",China,68.467,LCD (LED),165.0,0.42,2.9065459308766,2.5,,http://www.aocmonitorap.com/,Unavailable,2024-06-30,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png
121592,Approved,HP,E344c,E34*,"Australia,Fiji,New Zealand",China,86.425,LCD (LED),124.0,0.48,5.162297949905204,5.0,,,Unavailable,2024-05-24,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
121592,Approved,HP,E34c,E34*,"Australia,Fiji,New Zealand",China,86.425,LCD (LED),124.0,0.48,5.162297949905204,5.0,,,Unavailable,2024-05-24,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
121592,Approved,HP,E34c G1,E34*,"Australia,Fiji,New Zealand",China,86.425,LCD (LED),124.0,0.48,5.162297949905204,5.0,,,Unavailable,2024-05-24,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
121592,Approved,HP,E34*,E34*,"Australia,Fiji,New Zealand",China,86.425,LCD (LED),124.0,0.48,5.162297949905204,5.0,,,Unavailable,2024-05-24,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
121643,Approved,DELL,P2415Qb,,"Australia,Fiji,New Zealand",China,60.444,LCD,133.0,0.39,3.07047771340995,3.0,,,Unavailable,2024-09-20,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
121644,Approved,DELL,U3415Wb,,"Australia,Fiji,New Zealand",China,87.122,LCD,179.0,0.4,3.64792306476035,3.5,,,Unavailable,2024-09-20,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
121650,Approved,DELL,SE2417HGX,,"Australia,Fiji,New Zealand",China,59.809,LCD (LED),70.0,0.08,5.884154989619402,5.5,,http://www.dell.com/,Available,2024-06-05,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
121661,Approved,GAEMS,G170FHD BLK AUS,Sentinel,"Australia,Fiji,New Zealand",China,43.816,LCD (LED),29.0,0.4,8.119808618893813,8.0,http://www.protempo.com/,,Available,2024-05-29,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_8_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-8.png
121661,Approved,GAEMS,G170FHD,Sentinel,"Australia,Fiji,New Zealand",China,43.816,LCD (LED),29.0,0.4,8.119808618893813,8.0,http://www.protempo.com/,,Available,2024-05-29,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_8_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-8.png
121661,Approved,GAEMS,Sentinel,Sentinel,"Australia,Fiji,New Zealand",China,43.816,LCD (LED),29.0,0.4,8.119808618893813,8.0,http://www.protempo.com/,,Available,2024-05-29,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_8_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-8.png
121671,Approved,GIGABYTE,AORUS CV27F,,"Australia,New Zealand",China,68.599,LCD (LED),138.0,0.2256,3.720170631903785,3.5,,http://www.gigabyte.com.au/?f=g,Available,2024-05-23,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
121757,Approved,MSI,3DA1,,"Australia,Fiji,New Zealand",Taiwan,86.355,LCD (LED),236.0,0.3138,2.2918877608164383,2.0,http://www.amtran.com/,,Available,2024-06-05,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
121963,Approved,HP,HSTND-8081-L,"HSTND-8081-L,VH24","Australia,Fiji,New Zealand",China,60.47,LCD,86.0,0.23,5.02942388347121,5.0,http://www.tpv-tech.com,,Available,2024-07-05,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
121963,Approved,HP,VH24,"HSTND-8081-L,VH24","Australia,Fiji,New Zealand",China,60.47,LCD,86.0,0.23,5.02942388347121,5.0,http://www.tpv-tech.com,,Available,2024-07-05,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
121995,Approved,BenQ,GW2480,GW2480-B,"Australia,Fiji,New Zealand",China,60.468,LCD (LED),57.0,0.23,6.872796808674602,6.0,http://www.benq.com.au/,http://benqshop.com.au/,Available,2024-06-03,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
121995,Approved,BenQ,GW2480E,GW2480-B,"Australia,Fiji,New Zealand",China,60.468,LCD (LED),57.0,0.23,6.872796808674602,6.0,http://www.benq.com.au/,http://benqshop.com.au/,Available,2024-06-03,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
121995,Approved,BenQ,BL2480,GW2480-B,"Australia,Fiji,New Zealand",China,60.468,LCD (LED),57.0,0.23,6.872796808674602,6.0,http://www.benq.com.au/,http://benqshop.com.au/,Available,2024-06-03,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
121995,Approved,BenQ,GW2480-B,GW2480-B,"Australia,Fiji,New Zealand",China,60.468,LCD (LED),57.0,0.23,6.872796808674602,6.0,http://www.benq.com.au/,http://benqshop.com.au/,Available,2024-06-03,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
122032,Approved,Lenovo,D19185AD0,D19185AD*,"Australia,Fiji,New Zealand",China,47.013,LCD,42.0,0.17,6.810870843794727,6.0,,,Unavailable,2024-06-26,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
122032,Approved,Lenovo,D19-10,D19185AD*,"Australia,Fiji,New Zealand",China,47.013,LCD,42.0,0.17,6.810870843794727,6.0,,,Unavailable,2024-06-26,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
122032,Approved,Lenovo,D19185AD*,D19185AD*,"Australia,Fiji,New Zealand",China,47.013,LCD,42.0,0.17,6.810870843794727,6.0,,,Unavailable,2024-06-26,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
122125,Approved,PHILIPS,241E1D,"241E1D,241E1","Australia,Fiji,New Zealand",China,60.47,LCD,67.0,0.24,6.148231374847027,6.0,http://www.tpv-tech.com,,Available,2024-06-14,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
122125,Approved,PHILIPS,241E1,"241E1D,241E1","Australia,Fiji,New Zealand",China,60.47,LCD,67.0,0.24,6.148231374847027,6.0,http://www.tpv-tech.com,,Available,2024-06-14,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
122125,Approved,PHILIPS,"241E1D,241E1","241E1D,241E1","Australia,Fiji,New Zealand",China,60.47,LCD,67.0,0.24,6.148231374847027,6.0,http://www.tpv-tech.com,,Available,2024-06-14,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
122126,Approved,BenQ,GL2480,GL2480-B,"Australia,Fiji,New Zealand",China,60.969,LCD (LED),60.0,0.25,6.693734693177652,6.0,http://www.benq.com.au/,http://benqshop.com.au/,Available,2024-06-07,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
122126,Approved,BenQ,GL2480E,GL2480-B,"Australia,Fiji,New Zealand",China,60.969,LCD (LED),60.0,0.25,6.693734693177652,6.0,http://www.benq.com.au/,http://benqshop.com.au/,Available,2024-06-07,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
122126,Approved,BenQ,BL2483,GL2480-B,"Australia,Fiji,New Zealand",China,60.969,LCD (LED),60.0,0.25,6.693734693177652,6.0,http://www.benq.com.au/,http://benqshop.com.au/,Available,2024-06-07,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
122126,Approved,BenQ,BL2483T,GL2480-B,"Australia,Fiji,New Zealand",China,60.969,LCD (LED),60.0,0.25,6.693734693177652,6.0,http://www.benq.com.au/,http://benqshop.com.au/,Available,2024-06-07,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
122126,Approved,BenQ,BL2483TE,GL2480-B,"Australia,Fiji,New Zealand",China,60.969,LCD (LED),60.0,0.25,6.693734693177652,6.0,http://www.benq.com.au/,http://benqshop.com.au/,Available,2024-06-07,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
122126,Approved,BenQ,GL2480-B,GL2480-B,"Australia,Fiji,New Zealand",China,60.969,LCD (LED),60.0,0.25,6.693734693177652,6.0,http://www.benq.com.au/,http://benqshop.com.au/,Available,2024-06-07,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
122127,Approved,BenQ,GL2780,GL2780-B,"Australia,Fiji,New Zealand",China,68.568,LCD (LED),78.0,0.2,6.274313594770271,6.0,http://www.benq.com.au/,http://benqshop.com.au/,Available,2024-06-07,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
122127,Approved,BenQ,BL2783E,GL2780-B,"Australia,Fiji,New Zealand",China,68.568,LCD (LED),78.0,0.2,6.274313594770271,6.0,http://www.benq.com.au/,http://benqshop.com.au/,Available,2024-06-07,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
122127,Approved,BenQ,BL2783,GL2780-B,"Australia,Fiji,New Zealand",China,68.568,LCD (LED),78.0,0.2,6.274313594770271,6.0,http://www.benq.com.au/,http://benqshop.com.au/,Available,2024-06-07,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
122127,Approved,BenQ,GL2780E,GL2780-B,"Australia,Fiji,New Zealand",China,68.568,LCD (LED),78.0,0.2,6.274313594770271,6.0,http://www.benq.com.au/,http://benqshop.com.au/,Available,2024-06-07,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
122127,Approved,BenQ,GL2780-B,GL2780-B,"Australia,Fiji,New Zealand",China,68.568,LCD (LED),78.0,0.2,6.274313594770271,6.0,http://www.benq.com.au/,http://benqshop.com.au/,Available,2024-06-07,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
122128,Approved,PHILIPS,271E1D,"271E1D,271E1","Australia,Fiji,New Zealand",China,68.599,LCD,81.0,0.2,6.107891573632999,6.0,http://www.tpv-tech.com,,Available,2024-06-14,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
122128,Approved,PHILIPS,271E1,"271E1D,271E1","Australia,Fiji,New Zealand",China,68.599,LCD,81.0,0.2,6.107891573632999,6.0,http://www.tpv-tech.com,,Available,2024-06-14,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
122128,Approved,PHILIPS,"271E1D,271E1","271E1D,271E1","Australia,Fiji,New Zealand",China,68.599,LCD,81.0,0.2,6.107891573632999,6.0,http://www.tpv-tech.com,,Available,2024-06-14,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
122140,Approved,PHILIPS,272M8,,"Australia,New Zealand",China,68.599,LCD (LED),102.0,0.27,5.074818212318467,5.0,,http://www.philips.com/,Available,2024-06-18,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
122261,Approved,LG,32GK850F,,"Australia,New Zealand","China,South Korea,Indonesia",80.01,LCD (LED),141.0,0.478,4.685298764844454,4.5,,,Available,2024-06-27,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
122373,Approved,LG,27GL650F,,"Australia,New Zealand","China,South Korea,Indonesia",68.565,LCD (LED),92.0,0.21,5.534027639587923,5.5,,,Available,2024-06-27,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
122422,Approved,HP,20kh,,"Australia,Fiji,New Zealand",China,49.411,LCD,43.0,0.32,6.921791544286828,6.0,,,Available,2024-06-27,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
122423,Approved,Lenovo,A19270FD0,,"Australia,Fiji,New Zealand",China,68.598,LCD,82.0,0.24,6.052839893747483,6.0,http://www.tpv-tech.com,,Available,2024-06-26,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
122478,Approved,GIGABYTE,AORUS CV27Q,,"Australia,New Zealand",Taiwan,68.466,LCD,131.0,0.5076,3.940642647311968,3.5,,http://www.gigabyte.com.au/?f=g,Available,2024-06-24,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
122527,Approved,Acer,VG270 P,,"Australia,Fiji,New Zealand",China,68.565,LCD (LED),110.0,0.42,4.733234662641173,4.5,http://www.acer.com.au/,,Available,2024-06-27,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
122540,Approved,Acer,KG271 B,,"Australia,Fiji,New Zealand",China,68.565,LCD (LED),161.0,0.46,3.026154189337844,3.0,http://www.acer.com.au/,,Unavailable,2024-06-27,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
122542,Approved,Acer,B247YU,,"Australia,Fiji,New Zealand",China,60.47,LCD (LED),86.0,0.33,5.02942388347121,5.0,http://www.acer.com.au/,,Available,2024-06-27,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
122548,Approved,GIGABYTE,AORUS FI27Q,,"Australia,New Zealand",China,68.466,LCD,168.0,0.3711,2.825814749588778,2.5,,http://www.gigabyte.com.au/?f=g,Available,2024-06-26,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png
122559,Approved,Acer,EB321HQU,,"Australia,Fiji",China,80.098,LCD,158.0,0.3033,4.183012005770875,4.0,http://www.acer.com.au/,,Available,2024-07-03,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
122560,Approved,Acer,K242HYL,,"Australia,Fiji,New Zealand",China,60.444,LCD,97.0,0.31,4.48498486747921,4.0,http://www.acer.com.au/,,Available,2024-08-15,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
122561,Approved,MSI,3DA3,,"Australia,Fiji,New Zealand",China,86.425,LCD (LED),218.0,0.48,2.6338202329328686,2.5,,,Available,2024-07-05,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png
122650,Approved,PHILIPS,243V5Q,,"Australia,New Zealand",China,59.81,LCD (LED),116.0,0.26,3.62052060385623,3.5,,http://www.philips.com/,Available,2024-08-01,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
122667,Approved,PHILIPS,193V5L,,"Australia,New Zealand",China,47.013,LCD (LED),60.0,0.36,5.21246057453942,5.0,,http://www.philips.com/,Available,2024-08-28,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
121963,Approved,HP,"HSTND-8081-L,VH24","HSTND-8081-L,VH24","Australia,Fiji,New Zealand",China,60.47,LCD,86.0,0.23,5.02942388347121,5.0,http://www.tpv-tech.com,,Available,2024-07-05,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
122814,Approved,Lenovo,F19238FL0,F19238FL0,"Australia,New Zealand",China,60.493,LCD,55.0,5.4,7.038079884105175,7.0,,,Available,2024-07-16,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png