Record ID,Status,Brand Name,Model Number,Family Name,Selling Countries,Manufacturing Countries,Screen Size,Screen Technology,Labelled energy consumption (kWh/year),Active Standby Power,Star Rating Index,Star Rating,Product Website,Representative Brand URL,Availability Status,Expiry Date,Star Image Large,Star Image Small
116210,Approved,ViewSonic,VS17397,,"Australia,New Zealand",China,68.599,LCD (LED),102.0,0.32,5.074818212318467,5.0,http://www.viewsonic.com/,http://www.viewsonic.com/,Available,2025-06-04,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
116463,Approved,ViewSonic,VS17405,,"Australia,New Zealand",China,59.774,LCD (LED),104.0,0.271,4.106023057018145,4.0,http://www.viewsonic.com/,http://www.viewsonic.com/,Available,2025-05-27,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
120437,Approved,SAMSUNG ELECTRONICS,LC32F39MFUEXXY,LC32F39XFUE,"Australia,Fiji,New Zealand",Vietnam,80.103,LCD (LED),116.0,0.5,5.570054909528788,5.5,,http://www.samsung.com.au,Available,2024-07-16,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
120437,Approved,SAMSUNG ELECTRONICS,LC32F39NFUEXXY,LC32F39XFUE,"Australia,Fiji,New Zealand",Vietnam,80.103,LCD (LED),116.0,0.5,5.570054909528788,5.5,,http://www.samsung.com.au,Available,2024-07-16,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
120437,Approved,SAMSUNG ELECTRONICS,LC32F39PFUEXXY,LC32F39XFUE,"Australia,Fiji,New Zealand",Vietnam,80.103,LCD (LED),116.0,0.5,5.570054909528788,5.5,,http://www.samsung.com.au,Available,2024-07-16,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
120437,Approved,SAMSUNG ELECTRONICS,LC32F39XFUE,LC32F39XFUE,"Australia,Fiji,New Zealand",Vietnam,80.103,LCD (LED),116.0,0.5,5.570054909528788,5.5,,http://www.samsung.com.au,Available,2024-07-16,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
121963,Approved,HP,HSTND-8081-L,"HSTND-8081-L,VH24","Australia,Fiji,New Zealand",China,60.47,LCD,86.0,0.23,5.02942388347121,5.0,http://www.tpv-tech.com,,Available,2024-07-05,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
121963,Approved,HP,VH24,"HSTND-8081-L,VH24","Australia,Fiji,New Zealand",China,60.47,LCD,86.0,0.23,5.02942388347121,5.0,http://www.tpv-tech.com,,Available,2024-07-05,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
122559,Approved,Acer,EB321HQU,,"Australia,Fiji",China,80.098,LCD,158.0,0.3033,4.183012005770875,4.0,http://www.acer.com.au/,,Available,2024-07-03,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
122560,Approved,Acer,K242HYL,,"Australia,Fiji,New Zealand",China,60.444,LCD,97.0,0.31,4.48498486747921,4.0,http://www.acer.com.au/,,Available,2024-08-15,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
122561,Approved,MSI,3DA3,,"Australia,Fiji,New Zealand",China,86.425,LCD (LED),218.0,0.48,2.6338202329328686,2.5,,,Available,2024-07-05,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png
122650,Approved,PHILIPS,243V5Q,,"Australia,New Zealand",China,59.81,LCD (LED),116.0,0.26,3.62052060385623,3.5,,http://www.philips.com/,Available,2024-08-01,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
122667,Approved,PHILIPS,193V5L,,"Australia,New Zealand",China,47.013,LCD (LED),60.0,0.36,5.21246057453942,5.0,,http://www.philips.com/,Available,2024-08-28,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
121963,Approved,HP,"HSTND-8081-L,VH24","HSTND-8081-L,VH24","Australia,Fiji,New Zealand",China,60.47,LCD,86.0,0.23,5.02942388347121,5.0,http://www.tpv-tech.com,,Available,2024-07-05,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
122814,Approved,Lenovo,F19238FL0,F19238FL0,"Australia,New Zealand",China,60.493,LCD,55.0,5.4,7.038079884105175,7.0,,,Available,2024-07-16,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
122814,Approved,Lenovo,F19238FX0,F19238FL0,"Australia,New Zealand",China,60.493,LCD,55.0,5.4,7.038079884105175,7.0,,,Available,2024-07-16,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
122932,Approved,MSI,3CA7,,"Australia,Fiji,New Zealand",Taiwan,68.599,LCD (LED),104.0,0.333,4.987797611710748,4.5,http://www.amtran.com/,,Available,2024-07-19,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
122965,Approved,LG,27UL550,,"Australia,New Zealand","China,South Korea,Indonesia",68.466,LCD (LED),129.0,0.29,4.009588932108771,4.0,,,Available,2024-07-23,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
122974,Approved,ALIENWARE,AW2720HF,,"Australia,Fiji,New Zealand",China,68.465,LCD (LED),112.0,0.23,4.643030021089143,4.5,,,Available,2024-07-23,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
123009,Approved,MSI,3CA6,,"Australia,Fiji,New Zealand",China,68.467,LCD (LED),158.0,0.29,3.100817468719845,3.0,,,Available,2024-07-30,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
123018,Approved,Kogan,KAMN22FNSA,,"Australia,Fiji,New Zealand",China,55.803,LCD (LED),65.0,0.4,5.836267450638305,5.5,,http://www.kogan.com/au/,Unavailable,2024-07-24,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
123030,Approved,MSI,3CA8,,"Australia,Fiji,New Zealand",Taiwan,68.466,LCD (LED),115.0,0.3486,4.5244157120978485,4.5,http://www.amtran.com/,,Available,2024-07-26,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
123034,Approved,MSI,3CB0,,"Australia,Fiji,New Zealand",China,68.467,LCD (LED),140.0,0.24,3.642856930336858,3.5,,,Available,2024-07-30,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
123035,Approved,MSI,3BA0,,"Australia,Fiji,New Zealand",China,62.223,LCD (LED),85.0,0.21,5.330444699494974,5.0,,,Available,2024-08-02,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
123036,Approved,MSI,3CA9,,"Australia,Fiji,New Zealand",China,68.599,LCD (LED),101.0,0.22,5.118961844050351,5.0,,,Available,2024-08-02,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
123181,Approved,AOC,270LM00048,,"Australia,Fiji,New Zealand",China,68.563,LCD,121.0,0.4,4.305615410035366,4.0,http://www.tpv-tech.com,,Available,2024-08-01,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
123226,Approved,AOC,24G2,,"Australia,Fiji,New Zealand",China,60.47,LCD,85.0,0.21,5.081838751363682,5.0,http://www.tpv-tech.com,,Available,2024-08-13,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
123037,Approved,LG,17MB15PA,,"Australia,New Zealand","China,South Korea,Indonesia",43.269,LCD (LED),54.0,0.21,5.599384879364898,5.5,,,Available,2024-08-02,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
123232,Approved,AOC,27G2,,"Australia,Fiji,New Zealand",China,68.599,LCD,106.0,0.2,4.902425999809125,4.5,http://www.tpv-tech.com,,Available,2024-08-13,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
123234,Approved,AOC,C27G2,,"Australia,Fiji,New Zealand",China,68.467,LCD,111.0,0.25,4.683049308426833,4.5,http://www.tpv-tech.com,,Available,2024-08-13,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
123237,Approved,GIGABYTE,AORUS FI27Q-P,,"Australia,New Zealand",China,68.466,LCD,170.0,0.594,2.7727795730071403,2.5,,http://www.gigabyte.com.au/?f=g,Available,2024-08-02,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png
123280,Approved,LG,24BL450Y,,"Australia,New Zealand","China,South Korea,Indonesia",60.47,LCD (LED),60.0,0.28,6.6427473781953985,6.0,,,Available,2024-08-06,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
123284,Approved,PHILIPS,327E8Q,,"Australia,New Zealand",China,80.131,LCD (LED),162.0,0.205,4.073915473183133,4.0,,http://www.philips.com/,Available,2024-08-08,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
123452,Approved,HP,HP Mini-in-One 24 Display,,"Australia,New Zealand",China,60.47,LCD,63.0,0.4,6.424098154939422,6.0,,,Available,2024-08-14,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
123516,Approved,Acer,KA241Y,,"Australia,Fiji,New Zealand",China,60.444,LCD (LED),97.0,0.31,4.48498486747921,4.0,http://www.acer.com.au/,,Available,2024-08-27,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
123517,Approved,Acer,EI431CR,,"Australia,Fiji,New Zealand",China,110.247,LCD (LED),195.0,0.51,4.089827276795151,4.0,http://www.acer.com.au/,,Available,2024-09-05,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
123627,Approved,KOGAN,KAMN24F75LA,KAMN24F75L*,"Australia,Fiji,New Zealand",Australia,59.809,LCD (LED),90.0,0.18,4.757909454846906,4.5,,,Available,2024-08-22,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
123627,Approved,KOGAN,KAMN24F75LB,KAMN24F75L*,"Australia,Fiji,New Zealand",Australia,59.809,LCD (LED),90.0,0.18,4.757909454846906,4.5,,,Available,2024-08-22,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
123627,Approved,KOGAN,KAMN24F75LC,KAMN24F75L*,"Australia,Fiji,New Zealand",Australia,59.809,LCD (LED),90.0,0.18,4.757909454846906,4.5,,,Available,2024-08-22,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
123627,Approved,KOGAN,KAMN24F75LD,KAMN24F75L*,"Australia,Fiji,New Zealand",Australia,59.809,LCD (LED),90.0,0.18,4.757909454846906,4.5,,,Available,2024-08-22,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
123627,Approved,KOGAN,KAMN24F75L*,KAMN24F75L*,"Australia,Fiji,New Zealand",Australia,59.809,LCD (LED),90.0,0.18,4.757909454846906,4.5,,,Available,2024-08-22,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
123682,Approved,MSI,3DA6,,"Australia,Fiji,New Zealand",China,80.131,LCD (LED),147.0,0.24,4.509347050216838,4.5,,,Available,2024-09-02,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
123683,Approved,PHILIPS,439P9,,"Australia,New Zealand",China,110.247,LCD (LED),275.0,0.29,2.5492425855586207,2.5,,http://www.philips.com/,Available,2024-09-02,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png
123687,Approved,LG,27BL650C,,"Australia,New Zealand","China,South Korea,Indonesia",68.599,LCD (LED),79.0,0.42,6.219932912305667,6.0,,,Available,2024-08-29,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
123688,Approved,LG,24BL650C,,"Australia,New Zealand","China,South Korea,Indonesia",60.47,LCD (LED),60.0,0.39,6.6427473781953985,6.0,,,Available,2024-08-27,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
123628,Approved,Lenovo,A19238QS0,"A19238QS0,A19238QL0","Australia,Fiji,New Zealand",China,60.448,LCD,82.0,0.27,5.240601287321749,5.0,http://www.tpv-tech.com,,Available,2024-08-28,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
123628,Approved,Lenovo,A19238QL0,"A19238QS0,A19238QL0","Australia,Fiji,New Zealand",China,60.448,LCD,82.0,0.27,5.240601287321749,5.0,http://www.tpv-tech.com,,Available,2024-08-28,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
123628,Approved,Lenovo,"A19238QS0,A19238QL0","A19238QS0,A19238QL0","Australia,Fiji,New Zealand",China,60.448,LCD,82.0,0.27,5.240601287321749,5.0,http://www.tpv-tech.com,,Available,2024-08-28,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
123690,Approved,Medion,MD21473,,Australia,China,68.599,LCD (LED),109.0,0.219,4.77736364303356,4.5,http://www.medion.com.au/,,Available,2024-09-10,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
123714,Approved,Acer,CB242Y,,"Australia,Fiji,New Zealand",China,60.47,LCD (LED),86.0,0.24,5.02942388347121,5.0,http://www.acer.com.au/,,Available,2024-08-27,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
123718,Approved,Acer,B227Q,,"Australia,Fiji,New Zealand",China,54.621,LCD (LED),77.0,0.38,4.91558024791667,4.5,http://www.acer.com.au/,,Available,2024-08-27,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
123784,Approved,Acer,B277,,"Australia,Fiji,New Zealand",China,68.599,LCD (LED),71.0,0.27,6.698396417553531,6.0,http://www.acer.com.au/,,Unavailable,2024-09-05,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
123786,Approved,AOC,27T1,,"Australia,Fiji,New Zealand",China,68.642,LCD,83.0,0.24,6.0060005364332705,6.0,http://www.tpv-tech.com,,Available,2024-10-29,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
123788,Approved,MSI,3CA5,,"Australia,Fiji,New Zealand",China,68.599,LCD (LED),109.0,0.37,4.777354995279946,4.5,,,Available,2024-09-02,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
123796,Approved,MSI,3DA5,,"Australia,Fiji,New Zealand",Taiwan,80.131,LCD (LED),123.0,0.3366,5.308152260389936,5.0,http://www.amtran.com/,,Available,2024-09-06,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
123797,Approved,MSI,3DA7,,"Australia,Fiji,New Zealand",Taiwan,80.01,LCD (LED),135.0,0.3372,4.880173820312703,4.5,http://www.amtran.com/,,Available,2024-09-06,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
123924,Approved,PHILIPS,278E1,,"Australia,New Zealand",China,68.466,LCD (LED),110.0,0.23,4.723622735151098,4.5,,http://www.philips.com/,Available,2024-09-12,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
123994,Approved,DELL,P2421DC,,"Australia,Fiji,New Zealand",China,60.448,LCD (LED),70.0,0.18,5.94966952739873,5.5,,http://www.dell.com/,Available,2024-09-12,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
123995,Approved,DELL,P2421D,,"Australia,Fiji,New Zealand",China,60.448,LCD (LED),67.0,0.21,6.14596748178915,6.0,,http://www.dell.com/,Available,2024-09-19,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
124009,Approved,Lenovo,C19236FY0,,"Australia,Fiji,New Zealand",China,59.809,LCD,77.0,0.21,5.457030032420357,5.0,,,Available,2024-09-20,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
124010,Approved,Lenovo,C19245FY0,,"Australia,Fiji,New Zealand",China,62.228,LCD,71.0,0.28,6.049791414488343,6.0,,,Available,2024-09-19,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
124015,Approved,MSI,3BA2,,"Australia,Fiji,New Zealand",China,54.687,LCD (LED),77.0,0.29,4.922559420545446,4.5,,,Available,2024-09-23,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
124016,Approved,MSI,3CA0,,"Australia,Fiji,New Zealand",China,68.599,LCD (LED),135.0,0.44,3.8186586988852804,3.5,,,Available,2024-09-23,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
124049,Approved,PHILIPS,221V8,,"Australia,Fiji,New Zealand",China,54.687,LCD,67.0,0.25,5.545982332134911,5.5,http://www.tpv-tech.com,,Available,2024-09-19,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
124062,Approved,BenQ,GW2480T,,"Australia,Fiji,New Zealand",China,60.47,LCD (LED),78.0,0.36,5.466982885238779,5.0,,,Available,2024-09-24,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
124085,Approved,Lenovo,D19270QP0,D19270QP*,"Australia,Fiji,New Zealand",China,68.506,LCD (LED),67.0,0.2,6.950247626421332,6.0,,,Available,2024-10-14,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
124085,Approved,Lenovo,P27q-20,D19270QP*,"Australia,Fiji,New Zealand",China,68.506,LCD (LED),67.0,0.2,6.950247626421332,6.0,,,Available,2024-10-14,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
124086,Approved,Lenovo,P27h-20,D19270QP*,"Australia,Fiji,New Zealand",China,68.506,LCD (LED),78.0,0.26,6.268999136813086,6.0,,,Available,2024-10-14,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png