ApplStandard,MEPSComp,N-Standard,Model_No,Family Name,avg_pwr_standby_mode,Brand,C-Dehumid_Rated,Configuration1,Configuration2,Configuration2-unitmount,Configuration3_Sink,Configuration3_Source,Country,C-Power_Inp_Rated,C-Sens_Cool_Rated,C-Total Cool Rated,Depth,H2_COP,H2_HeatPwrCapacity,H2_HeatPwrInput,Height,H-Power_Inp_Rated,H-Total Heat Rated,indoorType,EERtestAvg,COPtestAvg,Invert,Setting_cool,Setting_heat,Pnoc,Pnoh,VSCP_EER50,VSCP_COP50,eermepslev,TestedOutputEER,TestedOutputCOP,AnnualOutputEER,AnnualOutputCOP,PL_EERMEPS,PL_COPMEPS,sri2010_cool,sri2010_heat,Star2010_Cool,Star2010_Heat,outdoortype,Phase,Refrigerant,Sold_in,Submit_ID,ExpDate,GrandDate,SubmitStatus,Type,Width,Product Class,Demand Response Capability,Demand Response 1,Demand Response 2,Demand Response 4,Demand Response 5,Demand Response 6,Demand Response 7,PartNumber,EER,Availability Status,star2000_cool,star2000_heat,Product Website,Representative Brand URL,Variable Output Compressor,Star Image Large,Star Image Small,Registration Number,Is variable speed,Type variable output,Var output compressor,Variable output rated as fixed sp,No HSPF,Rated Total Cool Capacity W,Rated cooling power input kW,Have T1 half cap results,T1_half_cap_power_rated,T1_half_cap_cooling_cap_rated,Have T1 min cap results,T1_min_cap_power_rated,T1_min_cap_cooling_cap_rated,Have low temp cool full cap results,Low temp cooling full cap power rated,Low temp cooling full cap rated,Have low temp cool half cap results,Low temp cooling half cap power rated,Low temp cooling half cap rated,Have low temp cool min cap results,Low temp cooling min cap power rated,Low temp cooling min cap rated,Rated Heating Capacity watts,Rated heating power input kW,H1_half_cap_power_rated,H1_half_cap_heat_cap_rated,Have H1 min cap results,H1_min_cap_power_rated,H1_min_cap_heat_cap_rated,Have H2 extended mode results,H2_ext_cap_power_rated,H2_ext_cap_heat_cap_rated,Have H2 full mode results,H2_full_cap_power_rated,H2_full_cap_heat_cap_rated,Have H2 half capacity results,H2_half_cap_power_rated,H2_half_cap_heat_cap_rated,Have H2 min capacity results,H2_min_cap_power_rated,H2_min_cap_heat_cap_rated,Have H3 extended mode results,H3_ext_cap_power_rated,H3_ext_cap_heat_cap_rated,Have H3 full mode results,H3_full_cap_power_rated,H3_full_cap_heat_cap_rated,Have H3 half capacity results,H3_half_cap_power_rated,H3_half_cap_heat_cap_rated,indoor_sound_level,outdoor_sound_level,Residential TCSPF_cold,Residential TCSPF_mixed,Residential TCSPF_hot,Commercial TCSPF_cold,Commercial TCSPF_mixed,Commercial TCSPF_hot,Residential tcec_cold,Residential tcec_mixed,Residential tcec_hot,Commercial tcec_cold,Commercial tcec_mixed,Commercial tcec_hot,c_star_cold,c_star_mixed,c_star_hot,Residential HSPF_cold,Residential HSPF_mixed,Residential HSPF_hot,Commercial HSPF_cold,Commercial HSPF_mixed,Commercial HSPF_hot,Residential thec_cold,Residential thec_mixed,Residential thec_hot,Commercial thec_cold,Commercial thec_mixed,Commercial thec_hot,h_star_cold,h_star_mixed,h_star_hot,Outdoor unit only,Have_water_tank,Rated cool power input with water,Rated cool cap with water W,Rated cool cap with water kW,Residential tcec_cold with water,Residential tcec_mixed with water,Residential tcec_hot with water,PIA inoperative power,Rated AEER,Rated ACOP
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS Oct 2011,AS/NZS 3823.1.1:2012,OPTIMA 6900073 / 6900173,,N/A,BONAIRE,0.0,Non Ducted,Single Split System,Wall Hung,Air,Air,China,2.08,7.3,7.3,418.0,0.0,0.0,0.0,342.0,2.12,8.0,Calorimeter Room,3.738,4.165,Yes,0.0,N/A,0.98,0.92,0.0,0.0,N/A,N/A,N/A,3.7320281017509735,4.158654309634858,N/A,N/A,2.9641,3.8173,2.5,3.5,Calorimeter Room,Single,R410A,"Australia,New Zealand",122141,2024-06-12,,Approved,Reverse Cycle,1206.0,Class 9,No,No,-,No,-,-,-,-,3.738,Available,N/A,N/A,http://www.haier.com/cn/,http://www.climatetechnologies.com.au/,Yes,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/aircon_rating_2.5_3.5.png,AAC4056,N/A,Variable output compressor,Inverter,N/A,N/A,N/A,2.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.504,3.7681
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS Oct 2011,AS/NZS 3823.1.1:2012,OPTIMA 6900080 / 6900180,,N/A,BONAIRE,0.0,Non Ducted,Single Split System,Wall Hung,Air,Air,China,2.41,8.0,8.0,402.0,0.0,0.0,0.0,478.0,2.45,9.0,Calorimeter Room,3.5569,3.9155,Yes,0.0,N/A,0.9,1.18,0.0,0.0,N/A,N/A,N/A,3.552561341506065,3.9090721585337604,N/A,N/A,2.6051,3.3181,2.5,3.0,Calorimeter Room,Single,R410A,"Australia,New Zealand",122142,2024-06-12,,Approved,Reverse Cycle,1418.0,Class 9,No,No,-,No,-,-,-,-,3.5569,Available,N/A,N/A,http://www.haier.com/cn/,http://www.climatetechnologies.com.au/,Yes,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/aircon_rating_2.5_3.png,AAC4055,N/A,Variable output compressor,Inverter,N/A,N/A,N/A,2.41,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.3153,3.6675
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS Oct 2011,AS/NZS 3823.1.1:2012,SG010400004,,N/A,Scandia,1.0,Non Ducted,Single Split System,Wall Hung,Air,Air,China,1.8,6.3,7.3,258.0,0.0,0.0,0.0,340.0,2.1,8.0,Calorimeter Room,4.0155,3.7831,Yes,0.0,N/A,1.5,1.5,0.0,0.0,N/A,N/A,N/A,4.004260321069275,3.7740385748702305,N/A,N/A,3.5085,3.0481,3.5,3.0,Calorimeter Room,Single,R32,Australia,122951,2024-08-29,,Approved,Reverse Cycle,1186.0,Class 9,Yes,Yes,Yes,-,Yes,Yes,Yes,-,4.0155,Available,N/A,N/A,https://scandiastoves.com.au,https://scandiastoves.com.au/,Yes,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/aircon_rating_3.5_3.png,AAC4202,N/A,Variable output compressor,Inverter,N/A,N/A,N/A,1.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4.0442,3.8003
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS Oct 2011,AS/NZS 3823.1.1:2012,YHKF24ZEAATCORX,,N/A,YORK,1.0,Non Ducted,Single Split System,Wall Hung,Air,Air,China,1.8,6.3,7.3,-,0.0,0.0,0.0,-,2.1,8.0,Calorimeter Room,4.0143,3.7825,Yes,0.0,N/A,1.5,1.5,0.0,0.0,N/A,N/A,N/A,4.003100569909024,3.7734212597868457,N/A,N/A,3.5062,3.0468,3.5,3.0,Calorimeter Room,Single,R32,"Australia,Fiji,New Zealand",123253,2024-08-14,,Approved,Reverse Cycle,-,Class 9,Yes,Yes,Yes,-,Yes,Yes,Yes,-,4.0143,Available,N/A,N/A,,,Yes,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/aircon_rating_3.5_3.png,AAC4173,N/A,Variable output compressor,Inverter,N/A,N/A,N/A,1.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4.0442,3.8003
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS Oct 2011,AS/NZS 3823.1.1:2012,YHKF28ZEAATCORX,,N/A,YORK,0.8,Non Ducted,Single Split System,Wall Hung,Air,Air,China,2.11,7.2,8.0,-,0.0,0.0,0.0,-,2.15,8.2,Calorimeter Room,3.7985,3.8236,Yes,0.0,N/A,1.5,1.5,0.0,0.0,N/A,N/A,N/A,3.7893731049586807,3.8146392642764626,N/A,N/A,3.0787,3.1293,3.0,3.0,Calorimeter Room,Single,R32,"Australia,Fiji,New Zealand",123257,2024-08-16,,Approved,Reverse Cycle,-,Class 9,Yes,Yes,Yes,-,Yes,Yes,Yes,-,3.7985,Available,N/A,N/A,,,Yes,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/aircon_rating_3_3.png,AAC4192,N/A,Variable output compressor,Inverter,N/A,N/A,N/A,2.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.7824,3.805
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS Oct 2011,AS/NZS 3823.1.1:2012,WH24SLN-18 / WH24SLU-18,,N/A,LG,1.0,Non Ducted,Single Split System,Wall Hung,Air,Air,"Thailand,South Korea",1.89,6.1,7.1,265.0,0.0,0.0,0.0,360.0,1.99,8.0,Calorimeter Room,3.968,4.0449,Yes,0.0,N/A,0.28,0.28,0.0,0.0,N/A,N/A,N/A,3.9659009780863275,4.042930327992735,N/A,N/A,3.4318,3.5859,3.0,3.5,Calorimeter Room,Single,R32,"Australia,New Zealand",123270,2024-08-21,,Approved,Reverse Cycle,1060.0,Class 9,Yes,Yes,Yes,-,Yes,Yes,Yes,-,3.968,Available,N/A,N/A,,,Yes,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/aircon_rating_3_3.5.png,AAC4193,N/A,Variable output compressor,Inverter,N/A,N/A,N/A,1.89,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.7547,4.0182
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS Oct 2011,AS/NZS 3823.1.1:2012,AY-X24XEJ / AE-X24XEJ,,N/A,SHARP,1.0,Non Ducted,Single Split System,Wall Hung,Air,Air,China,1.8,6.3,7.3,-,0.0,0.0,0.0,-,2.1,8.0,Calorimeter Room,4.0133,3.7831,Yes,0.0,N/A,1.5,1.5,0.0,0.0,N/A,N/A,N/A,4.002051768547271,3.7740385748702305,N/A,N/A,3.5041,3.0481,3.5,3.0,Calorimeter Room,Single,R32,Australia,123918,2024-09-19,,Approved,Reverse Cycle,-,Class 9,Yes,Yes,Yes,-,Yes,Yes,Yes,-,4.0133,Available,N/A,N/A,,,Yes,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/aircon_rating_3.5_3.png,AAC4220,N/A,Variable output compressor,Inverter,N/A,N/A,N/A,1.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4.0442,3.8003
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS Oct 2011,AS/NZS 3823.1.1:2012,AK-T70R32,,N/A,AKAI,1.0,Non Ducted,Single Split System,Wall Hung,Air,Air,China,1.8,6.3,7.3,-,0.0,0.0,0.0,-,2.1,8.0,Calorimeter Room,4.0133,3.7831,Yes,0.0,N/A,1.5,1.5,0.0,0.0,N/A,N/A,N/A,4.002051768547271,3.7740385748702305,N/A,N/A,3.5041,3.0481,3.5,3.0,Calorimeter Room,Single,R32,"Australia,Fiji",124005,2024-09-13,,Approved,Reverse Cycle,-,Class 9,Yes,Yes,Yes,-,Yes,Yes,Yes,-,4.0133,Available,N/A,N/A,,http://www.tempoaustralia.com.au,Yes,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/aircon_rating_3.5_3.png,AAC4215,N/A,Variable output compressor,Inverter,N/A,N/A,N/A,1.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4.0442,3.8003
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS Oct 2011,AS/NZS 3823.1.1:2012,AC071TXAPKG/AC071TN4DKG,,N/A,SAMSUNG ELECTRONICS,1.21,Non Ducted,Single Split System,Cassette,Air,Air,China,1.92,5.89,7.1,840.0,0.0,0.0,0.0,288.0,2.0,8.0,Calorimeter Room,3.7375,4.0024,Yes,0.0,N/A,1.0,1.0,0.0,0.0,N/A,N/A,N/A,3.7309131305085987,3.9958588107204305,N/A,N/A,2.9618,3.4917,2.5,3.0,Calorimeter Room,Single,R32,"Australia,New Zealand",124087,2024-09-25,,Approved,Reverse Cycle,840.0,Class 9,No,No,-,No,-,-,-,-,3.7375,Available,N/A,N/A,,http://www.samsung.com.au,Yes,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/aircon_rating_2.5_3.png,AAC4249,N/A,"Variable output compressor,Variable speed fan systems",Inverter,N/A,N/A,N/A,1.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.6914,3.9933
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS Oct 2011,AS/NZS 3823.3:2002,AC071TXAPKG/AC071TN4PKG,,N/A,SAMSUNG ELECTRONICS,1.42,Non Ducted,Single Split System,Cassette,Air,Air,China,1.92,5.68,7.1,947.0,0.0,0.0,0.0,365.0,2.0,8.0,Calorimeter Room,3.7541,4.0054,Yes,0.0,N/A,1.0,1.0,0.0,0.0,N/A,N/A,N/A,3.7474219788733127,3.9987582414333445,N/A,N/A,2.9948,3.4975,2.5,3.0,Calorimeter Room,Single,R32,"Australia,Fiji,New Zealand",124089,2024-10-09,,Approved,Reverse Cycle,947.0,Class 9,No,No,-,No,-,-,-,-,3.7541,Available,N/A,N/A,,http://www.samsung.com.au,Yes,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/aircon_rating_2.5_3.png,AAC4261,N/A,"Variable output compressor,Variable speed fan systems",Inverter,N/A,N/A,N/A,1.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.6914,3.9933
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS Oct 2011,AS/NZS 3823.1.1:2012,1U82SAAFRA / AS82FFAHRA,,N/A,Haier,1.9,Non Ducted,Single Split System,Wall Hung,Air,Air,China,2.27,6.3,8.2,270.0,0.0,0.0,0.0,365.0,2.5,9.0,Calorimeter Room,3.9152,3.9382,Yes,0.0,N/A,1.28,1.38,0.0,0.0,N/A,N/A,N/A,3.907567678692161,3.930859552733239,N/A,N/A,3.3151,3.3617,3.0,3.0,Calorimeter Room,Single,R32,"Australia,Fiji,New Zealand",124116,2024-09-23,,Approved,Reverse Cycle,1316.0,Class 9,Yes,No,-,Yes,-,-,-,H0011800967,3.9152,Available,N/A,N/A,,,Yes,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/aircon_rating_3_3.png,AAC4244,N/A,Variable output compressor,Inverter,N/A,N/A,N/A,2.27,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.6055,3.5933
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,CU-Z71VKR / CS-Z71VKR,,N/A,Panasonic,1.39,Non Ducted,Single Split System,Wall Hung,Air,Air,Malaysia,1.97,5.71,7.1,N/A,2.88375416865174,6.053,2.099,N/A,2.11,8.0,Calorimeter Room,3.5243,3.7787,Yes,-,N/A,3.525,3.525,N/A,N/A,N/A,N/A,N/A,3.50271768326252,3.75674204948548,N/A,N/A,2.5054,3.0135,2.5,3.0,Calorimeter Room,Single,R32,"Australia,New Zealand",125308,2025-04-01,,Approved,Reverse Cycle,N/A,Class 9,Yes,Yes,Yes,N/A,Yes,Yes,Yes,N/A,3.5243,Available,N/A,N/A,http://papamy.panasonic.com.my/,http://www.panasonic.com.au/,Yes,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/aircon_rating_2.5_3.png,AAC4408,Yes,Variable output compressor,Inverter,No,-,7100.0,1.97,-,780.0,3550.0,Yes,440.0,1700.0,-,1800.5800000000002,7646.7,No,712.9200000000001,3823.35,-,370.0,2000.0,8000.0,2.11,740.0,4000.0,Yes,400.0,1700.0,Yes,2100.0,6050.0,No,-,-,No,-,-,-,-,-,No,-,-,No,-,-,No,-,-,65.0,68.0,4.735,4.6,4.836,6.241,5.676,5.234,413.0,643.0,1915.0,825.0,1071.0,2540.0,3.0,3.0,3.0,3.452,4.093,4.714,3.632,4.212,4.581,3034.0,1071.0,151.0,978.0,483.0,99.0,1.5,2.5,3.0,No,-,-,-,-,N/A,N/A,N/A,3.525,3.5824,3.7702
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,AOTG24KMTC/ASTG24KMTC,,N/A,FUJITSU GENERAL,1.8,Non Ducted,Single Split System,Wall Hung,Air,Air,Thailand,2.08,5.3,7.1,240.0,N/A,N/A,N/A,280.0,1.91,8.0,Calorimeter Room,3.519,4.2777,Yes,-,N/A,0.93,0.93,N/A,N/A,N/A,N/A,N/A,3.51370006510128,4.27065533508335,N/A,N/A,2.5274,4.0413,2.5,4.0,Calorimeter Room,Single,R32,"Australia,New Zealand",126082,2025-04-01,,Approved,Reverse Cycle,980.0,Class 9,No,No,Yes,N/A,N/A,N/A,N/A,N/A,3.519,Available,N/A,N/A,http://www.fujitsugeneral.com.au/,,Yes,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/aircon_rating_2.5_4.png,AAC4386,Yes,Variable output compressor,Inverter,No,-,7100.0,2.08,-,710.0,3550.0,No,-,-,-,1901.1200000000001,7646.7,Yes,600.0,3900.0,No,-,-,8000.0,1.91,770.0,4000.0,No,-,-,Yes,2600.0,6480.0,No,-,-,No,-,-,-,-,-,No,-,-,No,-,-,No,-,-,64.0,66.0,5.4,5.039,5.307,7.03,6.234,5.873,367.0,593.0,1751.0,737.0,980.0,2268.0,3.5,3.5,3.5,3.525,4.212,4.779,3.856,4.421,4.775,2966.0,1034.0,143.0,917.0,455.0,90.0,2.0,2.5,3.0,No,-,-,-,-,N/A,N/A,N/A,0.8695,3.4086,4.182
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,AOTG30KMTC/ASTG30KMTC,,N/A,FUJITSU GENERAL,1.97,Non Ducted,Single Split System,Wall Hung,Air,Air,Thailand,2.46,6.53,8.5,280.0,N/A,N/A,N/A,340.0,2.34,9.0,Calorimeter Room,3.5026,3.9526,Yes,-,N/A,6.76,6.84,N/A,N/A,N/A,N/A,N/A,3.47046814098992,3.91396763427399,N/A,N/A,2.4409,3.3279,2.0,3.0,Calorimeter Room,Single,R32,"Australia,New Zealand",126126,2025-04-01,,Approved,Reverse Cycle,1150.0,Class 9,No,No,Yes,N/A,N/A,N/A,N/A,N/A,3.5026,Available,N/A,N/A,http://www.fujitsugeneral.com.au/,,N/A,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/aircon_rating_2_3.png,AAC4385,Yes,Variable output compressor,Inverter,No,-,8500.0,2.46,-,1020.0,4250.0,No,-,-,-,2248.44,9154.5,Yes,860.0,4570.0,No,-,-,9000.0,2.34,1010.0,4500.0,No,-,-,Yes,3160.0,8900.0,No,-,-,No,-,-,-,-,-,No,-,-,No,-,-,No,-,-,64.0,66.0,4.477,4.334,4.658,5.782,5.258,5.097,521.0,814.0,2378.0,1064.0,1382.0,3120.0,2.5,2.5,3.0,3.546,3.856,4.111,3.678,3.939,4.1,3326.0,1282.0,198.0,1090.0,583.0,126.0,2.0,2.0,2.5,No,-,-,-,-,N/A,N/A,N/A,5.54,3.4292,3.8156
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,SRC60ZSXA-W / SRK60ZSXA-W,,N/A,MITSUBISHI HEAVY INDUSTRIES,1.42,Non Ducted,Single Split System,Wall Hung,Air,Air,Thailand,1.71,4.68,6.1,N/A,2.70545593285006,7.091,2.621,N/A,1.65,6.8,Calorimeter Room,3.6088,4.1634,Yes,-,N/A,2.0,2.0,N/A,N/A,N/A,N/A,N/A,3.59454596438753,4.14645567188551,N/A,N/A,2.6891,3.7929,2.5,3.5,Calorimeter Room,Single,R32,"Australia,Fiji,New Zealand",126136,2025-04-01,,Approved,Reverse Cycle,N/A,Class 9,Yes,Yes,Yes,N/A,Yes,Yes,Yes,N/A,3.6088,Available,N/A,N/A,http://www.mhiaa.com.au/,http://www.mhiaa.com.au,N/A,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/aircon_rating_2.5_3.5.png,AAC4393,Yes,Variable output compressor,Inverter,No,-,6100.0,1.71,-,575.0,3050.0,No,-,-,-,1562.94,6569.7,No,525.5500000000001,3284.85,No,-,-,6800.0,1.65,595.0,3400.0,No,-,-,Yes,2570.0,6800.0,No,-,-,No,-,-,-,-,-,No,-,-,No,-,-,No,-,-,62.0,65.0,5.061,4.813,5.112,6.096,5.664,5.493,332.0,528.0,1557.0,726.0,922.0,2080.0,3.5,3.0,3.5,4.037,4.625,5.233,4.364,4.876,5.243,2205.0,806.0,116.0,692.0,355.0,74.0,2.5,3.0,3.5,-,-,-,-,-,N/A,N/A,N/A,2.692,3.5484,4.0986
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS Oct 2011,AS/NZS 3823.1.1:2012,KSV71HWJ,,N/A,KELVINATOR,1.347,Non Ducted,Single Split System,Wall Hung,Air,Air,China,2.02,5.753,7.1,226.0,0.0,0.0,0.0,335.0,2.12,8.0,Calorimeter Room,3.6324,3.8816,Yes,0.0,N/A,0.9,0.9,0.0,0.0,N/A,N/A,N/A,3.6267583170383215,3.8760921514624482,N/A,N/A,2.7535,3.2522,2.5,3.0,Calorimeter Room,Single,R32,"Australia,New Zealand",126460,2025-02-13,,Approved,Reverse Cycle,1080.0,Class 9,No,No,-,No,-,-,-,-,3.6324,Available,N/A,N/A,,http://www.kelvinator.com.au/,Yes,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/aircon_rating_2.5_3.png,AAC4466,N/A,Variable output compressor,Inverter,N/A,N/A,N/A,2.02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.5096,3.7682
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS Oct 2011,AS/NZS 3823.1.1:2012,KSD71HWJ,,N/A,KELVINATOR,1.347,Non Ducted,Single Split System,Wall Hung,Air,Air,China,2.02,5.753,7.1,226.0,0.0,0.0,0.0,335.0,2.12,8.0,Calorimeter Room,3.6324,3.8816,Yes,0.0,N/A,0.9,0.9,0.0,0.0,N/A,N/A,N/A,3.6267583170383215,3.8760921514624482,N/A,N/A,2.7535,3.2522,2.5,3.0,Calorimeter Room,Single,R32,"Australia,New Zealand",126470,2025-02-13,,Approved,Reverse Cycle,1080.0,Class 9,Yes,Yes,Yes,-,Yes,Yes,Yes,-,3.6324,Available,N/A,N/A,,http://www.kelvinator.com.au/,Yes,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/aircon_rating_2.5_3.png,AAC4468,N/A,Variable output compressor,Inverter,N/A,N/A,N/A,2.02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.5096,3.7682
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,SRK/DXK_63/21ZRA-W,SRK/DXK_63/21ZRA-W,N/A,MITSUBISHI HEAVY INDUSTRIES,1.09,Non Ducted,Single Split System,Wall Hung,Air,Air,Thailand,1.58,5.21,6.3,N/A,3.07145969498911,7.049,2.295,N/A,1.6,7.1,Calorimeter Room,3.9132,4.3646,Yes,-,N/A,3.0,3.0,N/A,N/A,N/A,N/A,N/A,3.8887588254864,4.33781376125662,N/A,N/A,3.2775,4.1756,3.0,4.0,Calorimeter Room,Single,R32,"Australia,Fiji,New Zealand",126583,2025-04-01,,Approved,Reverse Cycle,N/A,Class 9,Yes,Yes,Yes,N/A,Yes,Yes,Yes,N/A,3.9132,Available,N/A,N/A,http://www.mhiaa.com.au/,http://www.mhiaa.com.au,Yes,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/aircon_rating_3_4.png,AAC4446,Yes,Variable output compressor,Inverter,No,-,6300.0,1.58,-,565.0,3150.0,No,-,-,-,1444.1200000000001,6785.099999999999,No,516.41,3392.5499999999997,No,-,-,7100.0,1.6,610.0,3550.0,No,-,-,Yes,2290.0,7000.0,No,-,-,No,-,-,-,-,-,No,-,-,No,-,-,No,-,-,57.0,64.0,5.392,5.168,5.502,6.461,6.032,5.892,322.0,507.0,1494.0,707.0,894.0,2002.0,3.5,3.5,4.0,4.265,4.812,5.342,4.551,5.023,5.344,2180.0,809.0,119.0,694.0,360.0,76.0,2.5,3.0,3.5,No,-,-,-,-,N/A,N/A,N/A,2.863,3.9631,4.4108