ApplStandard,Brand,Cap,Cap (Second Drum),CEC Cold,CEC Cold (Second Drum),CEC_,CEC_ (Second Drum),Cold Prog,Cold Prog (Second Drum),Cold Wat Cons,Cold Wat Cons (Second Drum),Combination,Combination (Second Drum),Conn_Mode,Conn_Mode (Second Drum),Country,delayStartMode,delayStartMode (Second Drum),Depth,Depth (Second Drum),DetergentType,DetergentType (Second Drum),Height,Height (Second Drum),Hot Wat Cons,Hot Wat Cons (Second Drum),internal_heater,internal_heater (Second Drum),Loading,Loading (Second Drum),MachineAction,MachineAction (Second Drum),Model No,Family Name,N-Standard,New SRI,New SRI (Second Drum),New Star,New Star (Second Drum),postProgenergy,postProgenergy (Second Drum),powerConsMode,powerConsMode (Second Drum),Prog Name,Prog Name (Second Drum),Sold_in,standbyPowerUsage,standbyPowerUsage (Second Drum),Submit_ID,SubmitStatus,Test Prog Time,Test Prog Time (Second Drum),Tot Wat Cons,Tot Wat Cons (Second Drum),Type,Type (Second Drum),WEI,WEI (Second Drum),Width,Width (Second Drum),ExpDate,GrandDate,Product Class,Availability Status,Product Website,Representative Brand URL,Program Time,Program Time (Second Drum),Hot Water (L),Hot Water (L) (Second Drum),Cold Water (L),Cold Water (L) (Second Drum),Star Rating (old),Star Image Large,Star Image Large (Second Drum),Star Image Small,Star Image Small (Second Drum),Registration Number
AS/NZS 2040.2:2000 (Legacy),Haier,5,N/A,90,N/A,480,N/A,"Warm/cold, Large, Normal Wash",N/A,107.47,N/A,-,N/A,Dual,N/A,China,-,N/A,-,N/A,-,N/A,-,N/A,20.7,N/A,-,N/A,Top,N/A,Agitator,N/A,XQJ50 31A,,AS/NZS 2040.1:2005/Amdt 3:2010,1.59,N/A,1.5,N/A,-,N/A,-,N/A,"Warm/cold, Large, Normal wash",N/A,New Zealand,-,N/A,12656,Approved,60.0,N/A,128.17,N/A,Non-Drum,N/A,0.838,N/A,-,N/A,,,Single product class,Available,,,60.0,N/A,136.0,N/A,-,N/A,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1.5_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.5.png,,ZCW0001
AS/NZS 2040.2:2000 (Legacy),INDESIT,5.5,N/A,230,N/A,240,N/A,-,N/A,75.0,N/A,-,N/A,Dual,N/A,Italy,-,N/A,-,N/A,-,N/A,-,N/A,0.0,N/A,-,N/A,Front,N/A,Drum,N/A,W93,,AS/NZS 2040.1:2005/Amdt 3:2010,3.5,N/A,3.5,N/A,-,N/A,-,N/A,"Cotton No 4, 40C",N/A,New Zealand,-,N/A,12841,Approved,91.0,N/A,75.0,N/A,Drum,N/A,0.72,N/A,-,N/A,,,Single product class,Available,,,90.0,N/A,76.0,N/A,-,N/A,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,,ZCW0002
AS/NZS 2040.2:2000 (Legacy),INDESIT,6,N/A,266,N/A,277,N/A,-,N/A,54.0,N/A,-,N/A,Dual,N/A,Italy,-,N/A,-,N/A,-,N/A,-,N/A,0.0,N/A,-,N/A,Front,N/A,Drum,N/A,WE12,,AS/NZS 2040.1:2005/Amdt 3:2010,3.6,N/A,3.5,N/A,-,N/A,-,N/A,"Cotton No3, 40 C",N/A,New Zealand,-,N/A,12843,Approved,145.0,N/A,55.0,N/A,Drum,N/A,0.58,N/A,-,N/A,,,Single product class,Available,,,145.0,N/A,55.0,N/A,-,N/A,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,,ZCW0003
AS/NZS 2040.2:2000 (Legacy),INDESIT,6,N/A,133,N/A,327,N/A,-,N/A,57.0,N/A,-,N/A,Dual,N/A,Italy,-,N/A,-,N/A,-,N/A,-,N/A,11.0,N/A,-,N/A,Front,N/A,Drum,N/A,WD11,,AS/NZS 2040.1:2005/Amdt 3:2010,3.2,N/A,3.0,N/A,-,N/A,-,N/A,"No 2, 40 C",N/A,New Zealand,-,N/A,12844,Approved,122.0,N/A,68.0,N/A,Drum,N/A,0.6,N/A,-,N/A,,,Single product class,Available,,,120.0,N/A,72.0,N/A,-,N/A,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,,ZCW0004
AS/NZS 2040.2:2000 (Legacy),MALBER,6,N/A,-,N/A,231,N/A,-,N/A,56.7,N/A,-,N/A,Cold,N/A,Italy,-,N/A,545.0,N/A,-,N/A,850.0,N/A,0.5,N/A,-,N/A,Front,N/A,Drum,N/A,6,,AS/NZS 2040.1:2005/Amdt 3:2010,3.84,N/A,3.5,N/A,-,N/A,-,N/A,P3,N/A,"Australia,New Zealand",-,N/A,19116,Approved,120.0,N/A,57.2,N/A,Drum,N/A,0.673,N/A,595.0,N/A,,,Single product class,Available,,,120.0,N/A,57.0,N/A,-,N/A,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,,ZCW0007
AS/NZS 2040.2:2000 (Legacy),CANDY,5,N/A,-,N/A,654,N/A,-,N/A,62.3,N/A,Yes,N/A,Dual,N/A,Italy,-,N/A,-,N/A,Drum,N/A,-,N/A,0.5,N/A,-,N/A,Front,N/A,Drum,N/A,CB 103 TR,,AS/NZS 2040.1:2005/Amdt 3:2010,0.9468,N/A,1.0,N/A,-,N/A,-,N/A,"Program 1, Temp  90 C",N/A,New Zealand,-,N/A,21310,Approved,124.0,N/A,62.8,N/A,Drum,N/A,0.64,N/A,-,N/A,,,Single product class,Available,,,124.0,N/A,63.0,N/A,-,N/A,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.png,,ZCW0008
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,HOOVER,7,-,-,0,247,0,None,-,-,0.0,No,-,Cold,-,Taiwan,Yes,-,520.0,0.0,Drum,-,850.0,0.0,-,0.0,Yes on the warm wash program only,-,Front,-,-,-,DXOC 27/1-AUS,,AS/NZS 2040.1:2005/Amdt 3:2010,4.049540126744371,0.0,4.0,0.0,5e-05,0.0,0.47,0.0,"Cottons,Soil Level 3, 40 deg. Spin Speed 1200",-,Australia,0.37,0.0,110455,Approved,217.0,0.0,0.0,0.0,Drum,-,0.65365,0.0,600.0,0.0,2024-12-18,,Single product class,Available,http://www.candy-group.com/,http://www.hooverappliances.com.au,218.0,0.0,71.8,0.0,0.0,0.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,,ACW0880
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,Galanz,8,-,-,0,299,0,-,-,-,0.0,No,-,Cold,-,China,Yes,-,545.0,0.0,Drum,-,845.0,0.0,-,0.0,Yes on both the warm and cold wash programs,-,Front,-,-,-,XQG80-F812DE,XQG80-F812*,AS/NZS 2040.1:2005/Amdt 3:2010,4.0434068299094506,0.0,4.0,0.0,8e-05,0.0,0.85,0.0,Cotton with arrow & temp.60 ºC & spin speed 1200,-,"Australia,Fiji,New Zealand",0.83,0.0,117166,Approved,193.0,0.0,0.0,0.0,Drum,-,0.5951,0.0,595.0,0.0,2025-04-21,,Single product class,Available,http://www.galanz.com.cn/,,190.0,0.0,80.0,0.0,-,0.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,,ACW0933
AS/NZS 2040.2:2005,Hoover,7,-,-,0,244,0,-,-,-,0.0,No,-,Cold,-,Italy,Yes,-,520.0,0.0,Drum,-,850.0,0.0,-,0.0,Yes on the warm wash program only,-,Front,-,-,-,DXOC 27/1-AUS,,AS/NZS 2040.1:2005/Amdt 3:2010,4.073363307747947,0.0,4.0,0.0,5e-05,0.0,0.47,0.0,"Cottons, Soil Level 3, 40 deg. C, Spin Speed 1200",-,New Zealand,0.37,0.0,117448,Approved,216.58,0.0,0.0,0.0,Drum,-,0.65365,0.0,600.0,0.0,2118-11-05,,Single product class,Unavailable,http://www.candy-domestic.co.uk/en_GB/,https://www.hoover.co.uk/en_GB/,216.58,0.0,210.0,0.0,-,0.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,,ZCW0123
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,Haier,10,-,-,0,370,0,-,-,-,0.0,No,-,Cold,-,China,Yes,-,-,0.0,Drum,-,-,0.0,-,0.0,Yes on the warm wash program only,-,Front,-,-,-,HWF10DW1,,AS/NZS 2040.1:2005/Amdt 3:2010,4.143861096053286,0.0,4.0,0.0,5.1e-05,0.0,0.42,0.0,"Eco, 40℃, 1400rpm",-,"Australia,Fiji,New Zealand",0.42,0.0,119731,Approved,288.0,0.0,0.0,0.0,Drum,-,0.5533,0.0,-,0.0,2024-05-27,,Single product class,Available,http://www.haier.cn/,http://www.haier.com.au/,290.0,0.0,86.0,0.0,-,0.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,,ACW0811
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,Inalto,8,-,-,0,600,0,-,-,-,0.0,No,-,Dual,-,China,Yes,-,611.0,0.0,Non Drum,-,1000.0,0.0,-,0.0,No,-,Top,-,Impeller,-,ITLWG8,ITL*G8,AS/NZS 2040.1:2005/Amdt 3:2010,2.1995442884930023,0.0,2.0,0.0,0.0,0.0,1.1,0.0,Normal program & Water level 5,-,"Australia,Fiji,New Zealand",1.1,0.0,120269,Approved,67.2,0.0,0.0,0.0,Non-Drum,-,0.8198,0.0,601.0,0.0,2024-05-22,,Single product class,Available,,http://www.inalto.com.au/,67.2,0.0,104.0,0.0,104.0,0.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,,ACW0809
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,Inalto,8,-,-,0,600,0,-,-,-,0.0,No,-,Dual,-,China,Yes,-,611.0,0.0,Non Drum,-,1000.0,0.0,-,0.0,No,-,Top,-,Impeller,-,ITLBG8,ITL*G8,AS/NZS 2040.1:2005/Amdt 3:2010,2.1995442884930023,0.0,2.0,0.0,0.0,0.0,1.1,0.0,Normal program & Water level 5,-,"Australia,Fiji,New Zealand",1.1,0.0,120269,Approved,67.2,0.0,0.0,0.0,Non-Drum,-,0.8198,0.0,601.0,0.0,2024-05-22,,Single product class,Available,,http://www.inalto.com.au/,67.2,0.0,104.0,0.0,104.0,0.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,,ACW0809
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,Inalto,8,-,-,0,600,0,-,-,-,0.0,No,-,Dual,-,China,Yes,-,611.0,0.0,Non Drum,-,1000.0,0.0,-,0.0,No,-,Top,-,Impeller,-,ITLCG8,ITL*G8,AS/NZS 2040.1:2005/Amdt 3:2010,2.1995442884930023,0.0,2.0,0.0,0.0,0.0,1.1,0.0,Normal program & Water level 5,-,"Australia,Fiji,New Zealand",1.1,0.0,120269,Approved,67.2,0.0,0.0,0.0,Non-Drum,-,0.8198,0.0,601.0,0.0,2024-05-22,,Single product class,Available,,http://www.inalto.com.au/,67.2,0.0,104.0,0.0,104.0,0.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,,ACW0809
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,Inalto,8,-,-,0,600,0,-,-,-,0.0,No,-,Dual,-,China,Yes,-,611.0,0.0,Non Drum,-,1000.0,0.0,-,0.0,No,-,Top,-,Impeller,-,ITLSG8,ITL*G8,AS/NZS 2040.1:2005/Amdt 3:2010,2.1995442884930023,0.0,2.0,0.0,0.0,0.0,1.1,0.0,Normal program & Water level 5,-,"Australia,Fiji,New Zealand",1.1,0.0,120269,Approved,67.2,0.0,0.0,0.0,Non-Drum,-,0.8198,0.0,601.0,0.0,2024-05-22,,Single product class,Available,,http://www.inalto.com.au/,67.2,0.0,104.0,0.0,104.0,0.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,,ACW0809
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,Inalto,8,-,-,0,600,0,-,-,-,0.0,No,-,Dual,-,China,Yes,-,611.0,0.0,Non Drum,-,1000.0,0.0,-,0.0,No,-,Top,-,Impeller,-,ITL*G8,ITL*G8,AS/NZS 2040.1:2005/Amdt 3:2010,2.1995442884930023,0.0,2.0,0.0,0.0,0.0,1.1,0.0,Normal program & Water level 5,-,"Australia,Fiji,New Zealand",1.1,0.0,120269,Approved,67.2,0.0,0.0,0.0,Non-Drum,-,0.8198,0.0,601.0,0.0,2024-05-22,,Single product class,Available,,http://www.inalto.com.au/,67.2,0.0,104.0,0.0,104.0,0.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,,ACW0809
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,ARISTON,9,-,-,0,259,0,-,-,-,0.0,No,-,Cold,-,Italy,Yes,-,-,0.0,Drum,-,-,0.0,-,0.0,Yes on the warm wash program only,-,Front,-,-,-,N94WAAU,,AS/NZS 2040.1:2005/Amdt 3:2010,4.505465457948816,0.0,4.5,0.0,0.0016,0.0,0.237,0.0,"Eco Cotton 60 degree, 1400 rpm",-,"Australia,Fiji,New Zealand",0.237,0.0,121501,Approved,308.05,0.0,0.0,0.0,Drum,-,0.6193,0.0,-,0.0,2024-06-27,,Single product class,Available,http://www.whirlpool.com.au/,,308.05,0.0,92.6,0.0,-,0.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,,ACW0819
AS/NZS 2040.2:2005,VOGUE,7,-,-,0,312,0,-,-,-,0.0,No,-,Cold,-,China,Yes,-,530.0,0.0,Drum,-,845.0,0.0,-,0.0,Yes on the warm wash program only,-,Front,-,-,-,360470,,AS/NZS 2040.1:2005/Amdt 3:2010,3.6646739415669694,0.0,3.5,0.0,0.2,0.0,10.0,0.0,Cotton,-,New Zealand,0.47,0.0,121557,Approved,220.0,0.0,0.0,0.0,Drum,-,59.75,0.0,595.0,0.0,2119-06-07,,Single product class,Available,http://www.tradedepot.co.nz/,,197.0,0.0,69.0,0.0,-,0.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,,ZCW0130
AS/NZS 2040.2:2005,VOGUE,9,-,-,0,306,0,-,-,-,0.0,No,-,Cold,-,China,Yes,-,545.0,0.0,Drum,-,845.0,0.0,-,0.0,Yes on the warm wash program only,-,Front,-,-,-,360490,,AS/NZS 2040.1:2005/Amdt 3:2010,4.073277400281922,0.0,4.0,0.0,0.2,0.0,10.0,0.0,COTTON,-,New Zealand,0.33,0.0,121558,Approved,227.598,0.0,0.0,0.0,Drum,-,0.6791,0.0,595.0,0.0,2119-05-21,,Single product class,Available,http://www.tradedepot.co.nz/,,197.0,0.0,89.0,0.0,-,0.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,,ZCW0128
AS/NZS 2040.2:2005,VOGUE,9,-,-,0,306,0,-,-,-,0.0,No,-,Cold,-,China,Yes,-,545.0,0.0,Drum,-,845.0,0.0,-,0.0,Yes on the warm wash program only,-,Front,-,-,-,360491,,AS/NZS 2040.1:2005/Amdt 3:2010,4.073277400281922,0.0,4.0,0.0,0.2,0.0,10.0,0.0,COTTON,-,New Zealand,0.33,0.0,121559,Approved,227.598,0.0,0.0,0.0,Drum,-,0.6791,0.0,595.0,0.0,2119-05-21,,Single product class,Available,http://www.tradedepot.co.nz/,,197.0,0.0,89.0,0.0,-,0.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,,ZCW0129
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,AEG,10,-,-,0,240,0,-,-,-,0.0,Yes,-,Cold,-,Italy,Yes,-,-,0.0,Drum,-,-,0.0,-,0.0,Yes on the warm wash program only,-,Front,-,-,-,L8WEC166R,,AS/NZS 2040.1:2005/Amdt 3:2010,5.130546812113163,0.0,5.0,0.0,0.0,0.0,1.657,0.0,"Cottons Eco 40deg C, 1600rpm",-,"Australia,Fiji,New Zealand",0.356,0.0,121681,Approved,319.0,0.0,0.0,0.0,Drum,-,0.498,0.0,-,0.0,2024-05-27,,Single product class,Available,,http://www.aeg.com,319.0,0.0,86.0,0.0,-,0.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,,ACW0810
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,MIELE,8,N/A,-,N/A,231,N/A,-,N/A,-,N/A,No,N/A,Dual,N/A,"Czechia,Germany",Yes,N/A,-,N/A,Drum,N/A,-,N/A,-,N/A,Yes on the warm wash program only,N/A,Front,N/A,-,N/A,WK***0,WK***0,AS/NZS 2040.1:2005/Amdt 3:2010,4.75455120950349,N/A,4.5,N/A,0.001,N/A,0.1,N/A,Cottons 40 (with frame),N/A,"Australia,New Zealand",0.1,N/A,121744,Approved,191.0,N/A,0.0,N/A,Drum,N/A,0.51,N/A,-,N/A,2024-08-29,,Single product class,Available,http://www.miele.com.au/,http://www.miele.com.au,191.0,N/A,67.0,N/A,-,N/A,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,,ACW0807
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,MIELE,8,N/A,-,N/A,231,N/A,-,N/A,-,N/A,No,N/A,Dual,N/A,"Czechia,Germany",Yes,N/A,-,N/A,Drum,N/A,-,N/A,-,N/A,Yes on the warm wash program only,N/A,Front,N/A,-,N/A,WKH130 WPS,WK***0,AS/NZS 2040.1:2005/Amdt 3:2010,4.75455120950349,N/A,4.5,N/A,0.001,N/A,0.1,N/A,Cottons 40 (with frame),N/A,"Australia,New Zealand",0.1,N/A,121744,Approved,191.0,N/A,0.0,N/A,Drum,N/A,0.51,N/A,-,N/A,2024-08-29,,Single product class,Available,http://www.miele.com.au/,http://www.miele.com.au,191.0,N/A,67.0,N/A,-,N/A,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,,ACW0807
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,MIELE,8,N/A,-,N/A,231,N/A,-,N/A,-,N/A,No,N/A,Dual,N/A,"Czechia,Germany",Yes,N/A,-,N/A,Drum,N/A,-,N/A,-,N/A,Yes on the warm wash program only,N/A,Front,N/A,-,N/A,WKF130,WK***0,AS/NZS 2040.1:2005/Amdt 3:2010,4.75455120950349,N/A,4.5,N/A,0.001,N/A,0.1,N/A,Cottons 40 (with frame),N/A,"Australia,New Zealand",0.1,N/A,121744,Approved,191.0,N/A,0.0,N/A,Drum,N/A,0.51,N/A,-,N/A,2024-08-29,,Single product class,Available,http://www.miele.com.au/,http://www.miele.com.au,191.0,N/A,67.0,N/A,-,N/A,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,,ACW0807
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,MIELE,8,N/A,-,N/A,231,N/A,-,N/A,-,N/A,No,N/A,Dual,N/A,"Czechia,Germany",Yes,N/A,-,N/A,Drum,N/A,-,N/A,-,N/A,Yes on the warm wash program only,N/A,Front,N/A,-,N/A,WKF130 WPS,WK***0,AS/NZS 2040.1:2005/Amdt 3:2010,4.75455120950349,N/A,4.5,N/A,0.001,N/A,0.1,N/A,Cottons 40 (with frame),N/A,"Australia,New Zealand",0.1,N/A,121744,Approved,191.0,N/A,0.0,N/A,Drum,N/A,0.51,N/A,-,N/A,2024-08-29,,Single product class,Available,http://www.miele.com.au/,http://www.miele.com.au,191.0,N/A,67.0,N/A,-,N/A,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,,ACW0807
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,MIELE,8,N/A,-,N/A,231,N/A,-,N/A,-,N/A,No,N/A,Dual,N/A,"Czechia,Germany",Yes,N/A,-,N/A,Drum,N/A,-,N/A,-,N/A,Yes on the warm wash program only,N/A,Front,N/A,-,N/A,WKR770 WPS,WK***0,AS/NZS 2040.1:2005/Amdt 3:2010,4.75455120950349,N/A,4.5,N/A,0.001,N/A,0.1,N/A,Cottons 40 (with frame),N/A,"Australia,New Zealand",0.1,N/A,121744,Approved,191.0,N/A,0.0,N/A,Drum,N/A,0.51,N/A,-,N/A,2024-08-29,,Single product class,Available,http://www.miele.com.au/,http://www.miele.com.au,191.0,N/A,67.0,N/A,-,N/A,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,,ACW0807
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,MIELE,8,N/A,-,N/A,230,N/A,-,N/A,-,N/A,No,N/A,Dual,N/A,"Czechia,Germany",Yes,N/A,-,N/A,Drum,N/A,-,N/A,-,N/A,Yes on the warm wash program only,N/A,Front,N/A,-,N/A,WK*130,WK*130,AS/NZS 2040.1:2005/Amdt 3:2010,4.73207505360625,N/A,4.5,N/A,0.001,N/A,0.1,N/A,Cottons 40 (with frame),N/A,"Australia,New Zealand",0.1,N/A,121745,Approved,193.0,N/A,0.0,N/A,Drum,N/A,0.52,N/A,-,N/A,2024-08-29,,Single product class,Available,http://www.miele.com.au/,http://www.miele.com.au,193.0,N/A,67.0,N/A,-,N/A,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,,ACW0808
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,MIELE,8,N/A,-,N/A,230,N/A,-,N/A,-,N/A,No,N/A,Dual,N/A,"Czechia,Germany",Yes,N/A,-,N/A,Drum,N/A,-,N/A,-,N/A,Yes on the warm wash program only,N/A,Front,N/A,-,N/A,WKB130,WK*130,AS/NZS 2040.1:2005/Amdt 3:2010,4.73207505360625,N/A,4.5,N/A,0.001,N/A,0.1,N/A,Cottons 40 (with frame),N/A,"Australia,New Zealand",0.1,N/A,121745,Approved,193.0,N/A,0.0,N/A,Drum,N/A,0.52,N/A,-,N/A,2024-08-29,,Single product class,Available,http://www.miele.com.au/,http://www.miele.com.au,193.0,N/A,67.0,N/A,-,N/A,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,,ACW0808
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,MIELE,8,N/A,-,N/A,230,N/A,-,N/A,-,N/A,No,N/A,Dual,N/A,"Czechia,Germany",Yes,N/A,-,N/A,Drum,N/A,-,N/A,-,N/A,Yes on the warm wash program only,N/A,Front,N/A,-,N/A,WKG130,WK*130,AS/NZS 2040.1:2005/Amdt 3:2010,4.73207505360625,N/A,4.5,N/A,0.001,N/A,0.1,N/A,Cottons 40 (with frame),N/A,"Australia,New Zealand",0.1,N/A,121745,Approved,193.0,N/A,0.0,N/A,Drum,N/A,0.52,N/A,-,N/A,2024-08-29,,Single product class,Available,http://www.miele.com.au/,http://www.miele.com.au,193.0,N/A,67.0,N/A,-,N/A,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,,ACW0808
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,FISHER & PAYKEL,8,N/A,-,N/A,295,N/A,-,N/A,-,N/A,No,N/A,Dual,N/A,China,Yes,N/A,-,N/A,Drum,N/A,-,N/A,-,N/A,Yes on the warm wash program only,N/A,Front,N/A,-,N/A,WH8060P1,WH8060P*,AS/NZS 2040.1:2005/Amdt 3:2010,4.090977919759258,N/A,4.0,N/A,1e-05,N/A,0.1,N/A,"Cottons, 40C°, Eco",N/A,"Australia,New Zealand",0.0,N/A,121793,Approved,248.0,N/A,0.0,N/A,Drum,N/A,0.58,N/A,-,N/A,2024-06-27,,Single product class,Available,,,248.0,N/A,68.0,N/A,-,N/A,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,,ACW0813
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,FISHER & PAYKEL,8,N/A,-,N/A,295,N/A,-,N/A,-,N/A,No,N/A,Dual,N/A,China,Yes,N/A,-,N/A,Drum,N/A,-,N/A,-,N/A,Yes on the warm wash program only,N/A,Front,N/A,-,N/A,WH8060P2,WH8060P*,AS/NZS 2040.1:2005/Amdt 3:2010,4.090977919759258,N/A,4.0,N/A,1e-05,N/A,0.1,N/A,"Cottons, 40C°, Eco",N/A,"Australia,New Zealand",0.0,N/A,121793,Approved,248.0,N/A,0.0,N/A,Drum,N/A,0.58,N/A,-,N/A,2024-06-27,,Single product class,Available,,,248.0,N/A,68.0,N/A,-,N/A,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,,ACW0813
Greenhouse and Energy Minimum Standards (Clothes Washing Machines) Determination 2015,Kogan,10,-,915,0,915,0,NORMAL,-,-,0.0,No,-,Dual,-,China,No,-,626.0,0.0,Non Drum,-,985.0,0.0,-,0.0,No,-,Top,-,Impeller,-,KAWWASHT10C,KAWWASHT10*,AS/NZS 2040.1:2005/Amdt 3:2010,1.8014552089836373,0.0,1.5,0.0,0.0,0.0,1.2,0.0,Warm wash,-,Australia,1.2,0.0,121836,Approved,144.0,0.0,0.0,0.0,Non-Drum,-,73.71,0.0,601.0,0.0,2024-06-05,,Single product class,Available,https://www.whirlpool.com.cn,http://www.kogan.com/au/,144.0,0.0,44.87,0.0,77.17,0.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1.5_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.5.png,,ACW0817