Adaptive Defrost,ApplStandard,Brand,CEC_,CompartGrVol,CompartNetVol,CompartType,Configuration,Country,Depth,Designation,FF Vol,FZ Vol,Group,Height,Icemaker,MEPSApproval,Model No,Family Name,N-Standard,Star2009,SRI2009,No_Doors,S-MEPS_Ad,S-MEPScutoff,Sold_in,Submit_ID,SubmitStatus,Tot Vol,Width,ExpDate,GrandDate,Product Class,Availability Status,Product Website,Representative Brand URL,Fixed MEPS allowance factor,Variable MEPS allowance factor,Adjusted volume,Type,Star Rating (old),Star Image Large,Star Image Small,Registration Number,Defrost_System_Controller
No,AS/NZS 4474.2:2009/Amdt 1:2011 (old form),FISHER & PAYKEL,347,"115.0,57.0","108.0,46.0","Fresh Food,Freezer",Upright,New Zealand,570.0,Refrigerator/Freezer,115,57,5T,1197.0,No,MEPS 2010,E169TR,,AS/NZS 4474.1:2007/Amdt 2:2011,2.0,2.1005,N/A,-,413.181,"Australia,Fiji,New Zealand",49306,Approved,172.0,525.0,,,Class 5,Available,,http://www.fisherpaykel.com,334.0,0.384,206.2,5T,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,ZRF0251,N/A
No,AS/NZS 4474.2:2009/Amdt 1:2011 (old form),FISHER & PAYKEL,347,"115.0,57.0","108.0,46.0","Fresh Food,Freezer",Upright,New Zealand,570.0,Refrigerator/Freezer,115,57,5T,1197.0,No,MEPS 2010,E169TL,,AS/NZS 4474.1:2007/Amdt 2:2011,2.0,2.1005,N/A,-,413.181,"Australia,Fiji,New Zealand",49306,Approved,172.0,525.0,,,Class 5,Available,,http://www.fisherpaykel.com,334.0,0.384,206.2,5T,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,ZRF0251,N/A
No,AS/NZS 4474.2:2009/Amdt 1:2011 (old form),FISHER & PAYKEL,394,"191.0,57.0","181.0,46.0","Fresh Food,Freezer",Upright,New Zealand,570.0,Refrigerator/Freezer,191,57,5T,1595.0,No,MEPS 2010,E249TR,,AS/NZS 4474.1:2007/Amdt 2:2011,2.0,2.1761,N/A,-,442.365,"Australia,Fiji,New Zealand",49309,Approved,248.0,525.0,,,Class 5,Available,,http://www.fisherpaykel.com,334.0,0.384,282.2,5T,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,ZRF0250,N/A
No,AS/NZS 4474.2:2009/Amdt 1:2011 (old form),FISHER & PAYKEL,394,"191.0,57.0","181.0,46.0","Fresh Food,Freezer",Upright,New Zealand,570.0,Refrigerator/Freezer,191,57,5T,1595.0,No,MEPS 2010,E249TL,,AS/NZS 4474.1:2007/Amdt 2:2011,2.0,2.1761,N/A,-,442.365,"Australia,Fiji,New Zealand",49309,Approved,248.0,525.0,,,Class 5,Available,,http://www.fisherpaykel.com,334.0,0.384,282.2,5T,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,ZRF0250,N/A
No,AS/NZS 4474.2:2009/Amdt 1:2011 (old form),FISHER & PAYKEL,394,"191.0,57.0","181.0,46.0","Fresh Food,Freezer",Upright,New Zealand,570.0,Refrigerator/Freezer,191,57,5T,1595.0,No,MEPS 2010,E249TRS,,AS/NZS 4474.1:2007/Amdt 2:2011,2.0,2.1761,N/A,-,442.365,"Australia,Fiji,New Zealand",49309,Approved,248.0,525.0,,,Class 5,Available,,http://www.fisherpaykel.com,334.0,0.384,282.2,5T,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,ZRF0250,N/A
No,AS/NZS 4474.2:2009/Amdt 1:2011 (old form),FISHER & PAYKEL,394,"191.0,57.0","181.0,46.0","Fresh Food,Freezer",Upright,New Zealand,570.0,Refrigerator/Freezer,191,57,5T,1595.0,No,MEPS 2010,E249TLS,,AS/NZS 4474.1:2007/Amdt 2:2011,2.0,2.1761,N/A,-,442.365,"Australia,Fiji,New Zealand",49309,Approved,248.0,525.0,,,Class 5,Available,,http://www.fisherpaykel.com,334.0,0.384,282.2,5T,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,ZRF0250,N/A
No,AS/NZS 4474.2:2009/Amdt 1:2011 (old form),FISHER & PAYKEL,427,"136.0,110.0","127.0,90.0","Fresh Food,Freezer",Upright,New Zealand,570.0,Refrigerator/Freezer,136,110,5B,1595.0,No,MEPS 2010,E240BR,,AS/NZS 4474.1:2007/Amdt 2:2011,2.0,2.0554,N/A,-,559.184,"Australia,Fiji,New Zealand",49312,Approved,246.0,525.0,,,Class 6,Available,,http://www.fisherpaykel.com,440.0,0.382,312.0,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,ZRF0249,N/A
No,AS/NZS 4474.2:2009/Amdt 1:2011 (old form),FISHER & PAYKEL,427,"136.0,110.0","127.0,90.0","Fresh Food,Freezer",Upright,New Zealand,570.0,Refrigerator/Freezer,136,110,5B,1595.0,No,MEPS 2010,E240BL,,AS/NZS 4474.1:2007/Amdt 2:2011,2.0,2.0554,N/A,-,559.184,"Australia,Fiji,New Zealand",49312,Approved,246.0,525.0,,,Class 6,Available,,http://www.fisherpaykel.com,440.0,0.382,312.0,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,ZRF0249,N/A
No,AS/NZS 4474.2:2009/Amdt 1:2011 (old form),FISHER & PAYKEL,427,"136.0,110.0","127.0,90.0","Fresh Food,Freezer",Upright,New Zealand,570.0,Refrigerator/Freezer,136,110,5B,1595.0,No,MEPS 2010,E240BRS,,AS/NZS 4474.1:2007/Amdt 2:2011,2.0,2.0554,N/A,-,559.184,"Australia,Fiji,New Zealand",49312,Approved,246.0,525.0,,,Class 6,Available,,http://www.fisherpaykel.com,440.0,0.382,312.0,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,ZRF0249,N/A
No,AS/NZS 4474.2:2009/Amdt 1:2011 (old form),FISHER & PAYKEL,427,"136.0,110.0","127.0,90.0","Fresh Food,Freezer",Upright,New Zealand,570.0,Refrigerator/Freezer,136,110,5B,1595.0,No,MEPS 2010,E240BLS,,AS/NZS 4474.1:2007/Amdt 2:2011,2.0,2.0554,N/A,-,559.184,"Australia,Fiji,New Zealand",49312,Approved,246.0,525.0,,,Class 6,Available,,http://www.fisherpaykel.com,440.0,0.382,312.0,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,ZRF0249,N/A
No,AS/NZS 4474.2:2009/Amdt 1:2011,Liebherr,485,"248.0,66.0,148.0","248.0,66.0,148.0","Fresh Food,Chill,Freezer",Upright,Germany,610.0,Refrigerator/Freezer,N/A,N/A,5B,2027.0,No,Labelling and MEPS,ECBN5066,,AS/NZS 4474.1:2007/Amdt 2:2011,2.5,2.71208353479429,N/A,0.0,652.9268,New Zealand,80379,Approved,462.0,757.0,2114-04-23,,Class 6,Available,http://www.liebherr.com/,http://www.awardappliances.co.nz/,440.0,0.382,557.4,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,ZRF0365,N/A
No,AS/NZS 4474.2:2009/Amdt 1:2011,Liebherr,487,"329.0,73.0,183.0","329.0,73.0,183.0","Fresh Food,Chill,Freezer",Upright,Germany,610.0,Refrigerator/Freezer,N/A,N/A,5B,2027.0,No,Labelling and MEPS,ECBN6256,,AS/NZS 4474.1:2007/Amdt 2:2011,3.0,3.17803159135004,N/A,0.0,708.2022,New Zealand,80822,Approved,585.0,910.0,2114-05-20,,Class 6,Available,http://www.liebherr.com/,http://www.awardappliances.co.nz/,440.0,0.382,702.1,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,ZRF0371,N/A
No,AS/NZS 4474.2:2009/Amdt 1:2011,Haier,415,"141.0,92.0","139.0,72.0","Fresh Food,Freezer",Upright,China,576.0,Refrigerator/Freezer,N/A,N/A,5B,1648.0,No,Labelling and MEPS,HRB227W,HRB227*,AS/NZS 4474.1:2007/Amdt 2:2011,2.0,2.01636316006912,N/A,0.0,550.0924,New Zealand,84361,Approved,233.0,545.0,2114-09-22,,Class 6,Available,http://www.homa.cn/,,440.0,0.382,288.2,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,ZRF0382,N/A
No,AS/NZS 4474.2:2009/Amdt 1:2011,Haier,415,"141.0,92.0","139.0,72.0","Fresh Food,Freezer",Upright,China,576.0,Refrigerator/Freezer,N/A,N/A,5B,1648.0,No,Labelling and MEPS,HRB227S,HRB227*,AS/NZS 4474.1:2007/Amdt 2:2011,2.0,2.01636316006912,N/A,0.0,550.0924,New Zealand,84361,Approved,233.0,545.0,2114-09-22,,Class 6,Available,http://www.homa.cn/,,440.0,0.382,288.2,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,ZRF0382,N/A
No,AS/NZS 4474.2:2009/Amdt 1:2011,Haier,415,"141.0,92.0","139.0,72.0","Fresh Food,Freezer",Upright,China,576.0,Refrigerator/Freezer,N/A,N/A,5B,1648.0,No,Labelling and MEPS,HRB227*,HRB227*,AS/NZS 4474.1:2007/Amdt 2:2011,2.0,2.01636316006912,N/A,0.0,550.0924,New Zealand,84361,Approved,233.0,545.0,2114-09-22,,Class 6,Available,http://www.homa.cn/,,440.0,0.382,288.2,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,ZRF0382,N/A
No,AS/NZS 4474.2:2009/Amdt 1:2011,Sheffield,496,"346.0,124.0","323.0,97.0","Fresh Food,Freezer",Upright,China,735.0,Refrigerator/Freezer,N/A,N/A,5T,1745.0,No,Labelling and MEPS,PLA1351,,AS/NZS 4474.1:2007/Amdt 2:2011,2.5,2.57819390702632,N/A,0.0,543.088,"Fiji,New Zealand",105154,Approved,470.0,750.0,2117-02-24,,Class 5,Available,http://www.Midea.com.cn/,,334.0,0.384,544.5,5T,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,ZRF0490,N/A
No,AS/NZS 4474.2:2009/Amdt 1:2011,Eurotech,393,"155.0,66.0","144.0,53.0","Fresh Food,Freezer",Upright,China,1417.0,Refrigerator/Freezer,N/A,N/A,5T,595.0,No,Labelling and MEPS,ED RF221,FC2-260,AS/NZS 4474.1:2007/Amdt 2:2011,2.0,2.039981380036148,N/A,0.0,434.0704,"Fiji,New Zealand",116252,Approved,221.0,545.0,2118-09-07,,Class 5,Available,,http://www.eurotechdesign.co.nz/,334.0,0.384,260.6,5T,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,ZRF0629,N/A
No,AS/NZS 4474.2:2009/Amdt 1:2011,Eurotech,393,"155.0,66.0","144.0,53.0","Fresh Food,Freezer",Upright,China,1417.0,Refrigerator/Freezer,N/A,N/A,5T,595.0,No,Labelling and MEPS,ED RF221 SS,FC2-260,AS/NZS 4474.1:2007/Amdt 2:2011,2.0,2.039981380036148,N/A,0.0,434.0704,"Fiji,New Zealand",116252,Approved,221.0,545.0,2118-09-07,,Class 5,Available,,http://www.eurotechdesign.co.nz/,334.0,0.384,260.6,5T,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,ZRF0629,N/A
No,AS/NZS 4474.2:2009/Amdt 1:2011,Eurotech,393,"155.0,66.0","144.0,53.0","Fresh Food,Freezer",Upright,China,1417.0,Refrigerator/Freezer,N/A,N/A,5T,595.0,No,Labelling and MEPS,FC2-260,FC2-260,AS/NZS 4474.1:2007/Amdt 2:2011,2.0,2.039981380036148,N/A,0.0,434.0704,"Fiji,New Zealand",116252,Approved,221.0,545.0,2118-09-07,,Class 5,Available,,http://www.eurotechdesign.co.nz/,334.0,0.384,260.6,5T,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,ZRF0629,N/A
No,AS/NZS 4474.2:2009/Amdt 1:2011,Eurotech,393,"155.0,66.0","144.0,53.0","Fresh Food,Freezer",Upright,China,1417.0,Refrigerator/Freezer,N/A,N/A,5T,595.0,No,Labelling and MEPS,ED RF221 WH,FC2-260,AS/NZS 4474.1:2007/Amdt 2:2011,2.0,2.039981380036148,N/A,0.0,434.0704,"Fiji,New Zealand",116252,Approved,221.0,545.0,2118-09-07,,Class 5,Available,,http://www.eurotechdesign.co.nz/,334.0,0.384,260.6,5T,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,ZRF0629,N/A
No,AS/NZS 4474.2:2009/Amdt 1:2011,Tuscany,393,"155.0,66.0","144.0,53.0","Fresh Food,Freezer",Upright,China,1417.0,Refrigerator/Freezer,N/A,N/A,5T,595.0,No,Labelling and MEPS,FC2-260,FC2-260,AS/NZS 4474.1:2007/Amdt 2:2011,2.0,2.039981380036148,N/A,0.0,434.0704,"Fiji,New Zealand",116848,Approved,221.0,545.0,2118-09-20,,Class 5,Unavailable,,,334.0,0.384,260.6,5T,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,ZRF0632,N/A
No,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,HISENSE,338,"320.0,133.0","309.0,99.0","Fresh Food,Freezer",Upright,China,687.0,Refrigerator/Freezer,N/A,N/A,5B,1723.0,No,Labelling and MEPS,HR6BMFF453C,,AS/NZS 4474.1:2007/Amdt 2:2011,4.0,4.001136636790934,N/A,0.0,643.5296,Australia,121440,Approved,453.0,704.0,2024-05-24,,Class 6,Available,,,440.0,0.382,532.8,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,ARF1709,N/A
No,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,SEIKI,326,"120.0,52.0","111.0,45.0","Fresh Food,Freezer",Upright,China,583.0,Refrigerator/Freezer,N/A,N/A,5B,1265.0,No,Labelling and MEPS,SC-172AU7BM,,AS/NZS 4474.1:2007/Amdt 2:2011,2.0,2.3140431839847926,N/A,0.0,517.6224,"Australia,Fiji,New Zealand",121682,Approved,172.0,480.0,2024-05-23,,Class 6,Available,http://www.ayonz.com/,,440.0,0.382,203.2,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,ARF1708,N/A
No,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2012,Dometic,301,"140.0,13.0","133.0,13.0","Fresh Food,Freezer",Upright,China,677.0,Refrigerator/Freezer,N/A,N/A,4.0,1447.0,No,Labelling and MEPS,RUC5208X,,AS/NZS 4474.1:2007/Amdt 2:2011,2.0,2.2257102893080374,N/A,0.0,351.4408,"Australia,New Zealand",121689,Superseded,153.0,550.0,2024-06-20,2021-08-15,Class 4,Available,,http://www.dometic.com/australia,295.0,0.351,160.8,4,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,ARF1726,N/A
No,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,MIELE,445,"375.0,65.0,193.0","344.0,34.0,103.0","Fresh Food,Chill,Freezer",Upright,Türkiye,690.0,Refrigerator/Freezer,N/A,N/A,5B,2130.0,No,Labelling and MEPS,KF 2981 Vi,,AS/NZS 4474.1:2007/Amdt 2:2011,3.5,3.6783525314094003,N/A,174.74,903.2646,"Australia,New Zealand",121716,Approved,633.0,910.0,2024-05-21,,Class 6,Available,http://www.miele.com.au/,http://www.miele.com.au,440.0,0.382,755.3,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF1698,N/A
Yes,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,WESTINGHOUSE,419,"166.0,358.0","130.0,344.0","Freezer,Fresh Food",Upright,Thailand,-,Refrigerator/Freezer,N/A,N/A,5B,-,No,Labelling and MEPS,WHE5264S,WHE5264*,AS/NZS 4474.1:2007/Amdt 2:2011,3.5,3.5042541151775652,N/A,132.06,810.2752,"Australia,Fiji,New Zealand",121822,Approved,524.0,-,2024-05-27,,Class 6,Available,http://www.electrolux.co.th/,http://www.westinghouse.com.au,440.0,0.382,623.6,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF1711,N/A
Yes,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,WESTINGHOUSE,419,"166.0,358.0","130.0,344.0","Freezer,Fresh Food",Upright,Thailand,-,Refrigerator/Freezer,N/A,N/A,5B,-,No,Labelling and MEPS,WHE5264A,WHE5264*,AS/NZS 4474.1:2007/Amdt 2:2011,3.5,3.5042541151775652,N/A,132.06,810.2752,"Australia,Fiji,New Zealand",121822,Approved,524.0,-,2024-05-27,,Class 6,Available,http://www.electrolux.co.th/,http://www.westinghouse.com.au,440.0,0.382,623.6,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF1711,N/A
Yes,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,WESTINGHOUSE,419,"166.0,358.0","130.0,344.0","Freezer,Fresh Food",Upright,Thailand,-,Refrigerator/Freezer,N/A,N/A,5B,-,No,Labelling and MEPS,WHE5264B,WHE5264*,AS/NZS 4474.1:2007/Amdt 2:2011,3.5,3.5042541151775652,N/A,132.06,810.2752,"Australia,Fiji,New Zealand",121822,Approved,524.0,-,2024-05-27,,Class 6,Available,http://www.electrolux.co.th/,http://www.westinghouse.com.au,440.0,0.382,623.6,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF1711,N/A
Yes,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,WESTINGHOUSE,419,"166.0,358.0","130.0,344.0","Freezer,Fresh Food",Upright,Thailand,-,Refrigerator/Freezer,N/A,N/A,5B,-,No,Labelling and MEPS,WHE5264W,WHE5264*,AS/NZS 4474.1:2007/Amdt 2:2011,3.5,3.5042541151775652,N/A,132.06,810.2752,"Australia,Fiji,New Zealand",121822,Approved,524.0,-,2024-05-27,,Class 6,Available,http://www.electrolux.co.th/,http://www.westinghouse.com.au,440.0,0.382,623.6,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF1711,N/A
Yes,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,WESTINGHOUSE,419,"358.0,166.0","344.0,130.0","Fresh Food,Freezer",Upright,Thailand,-,Refrigerator/Freezer,N/A,N/A,5B,-,No,Labelling and MEPS,WHE5204S,WHE5204*,AS/NZS 4474.1:2007/Amdt 2:2011,3.5,3.5042541151775652,N/A,132.06,810.2752,"Australia,Fiji,New Zealand",121824,Approved,524.0,-,2024-05-28,,Class 6,Available,http://www.electrolux.co.th/,http://www.westinghouse.com.au,440.0,0.382,623.6,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF1714,N/A
Yes,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,WESTINGHOUSE,419,"358.0,166.0","344.0,130.0","Fresh Food,Freezer",Upright,Thailand,-,Refrigerator/Freezer,N/A,N/A,5B,-,No,Labelling and MEPS,WHE5204B,WHE5204*,AS/NZS 4474.1:2007/Amdt 2:2011,3.5,3.5042541151775652,N/A,132.06,810.2752,"Australia,Fiji,New Zealand",121824,Approved,524.0,-,2024-05-28,,Class 6,Available,http://www.electrolux.co.th/,http://www.westinghouse.com.au,440.0,0.382,623.6,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF1714,N/A
Yes,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,WESTINGHOUSE,419,"358.0,166.0","344.0,130.0","Fresh Food,Freezer",Upright,Thailand,-,Refrigerator/Freezer,N/A,N/A,5B,-,No,Labelling and MEPS,WHE5204A,WHE5204*,AS/NZS 4474.1:2007/Amdt 2:2011,3.5,3.5042541151775652,N/A,132.06,810.2752,"Australia,Fiji,New Zealand",121824,Approved,524.0,-,2024-05-28,,Class 6,Available,http://www.electrolux.co.th/,http://www.westinghouse.com.au,440.0,0.382,623.6,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF1714,N/A
Yes,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,WESTINGHOUSE,419,"358.0,166.0","344.0,130.0","Fresh Food,Freezer",Upright,Thailand,-,Refrigerator/Freezer,N/A,N/A,5B,-,No,Labelling and MEPS,WHE5204W,WHE5204*,AS/NZS 4474.1:2007/Amdt 2:2011,3.5,3.5042541151775652,N/A,132.06,810.2752,"Australia,Fiji,New Zealand",121824,Approved,524.0,-,2024-05-28,,Class 6,Available,http://www.electrolux.co.th/,http://www.westinghouse.com.au,440.0,0.382,623.6,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF1714,N/A
Yes,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,WESTINGHOUSE,419,"166.0,358.0","130.0,344.0","Freezer,Fresh Food",Upright,Thailand,-,Refrigerator/Freezer,N/A,N/A,5B,-,No,Labelling and MEPS,WHE5264*,WHE5264*,AS/NZS 4474.1:2007/Amdt 2:2011,3.5,3.5042541151775652,N/A,132.06,810.2752,"Australia,Fiji,New Zealand",121822,Approved,524.0,-,2024-05-27,,Class 6,Available,http://www.electrolux.co.th/,http://www.westinghouse.com.au,440.0,0.382,623.6,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF1711,N/A
Yes,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,WESTINGHOUSE,419,"358.0,166.0","344.0,130.0","Fresh Food,Freezer",Upright,Thailand,-,Refrigerator/Freezer,N/A,N/A,5B,-,No,Labelling and MEPS,WHE5204*,WHE5204*,AS/NZS 4474.1:2007/Amdt 2:2011,3.5,3.5042541151775652,N/A,132.06,810.2752,"Australia,Fiji,New Zealand",121824,Approved,524.0,-,2024-05-28,,Class 6,Available,http://www.electrolux.co.th/,http://www.westinghouse.com.au,440.0,0.382,623.6,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF1714,N/A
Yes,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,WESTINGHOUSE,337,"341.0,120.0","327.0,99.0","Fresh Food,Freezer",Upright,Thailand,-,Refrigerator/Freezer,N/A,N/A,5T,-,No,Labelling and MEPS,WTB4600S,WTB460**,AS/NZS 4474.1:2007/Amdt 2:2011,4.0,4.0132403883836645,N/A,0.0,538.672,"Australia,Fiji,New Zealand",121833,Approved,461.0,-,2024-05-28,,Class 5,Available,http://www.electrolux.co.th/,http://www.westinghouse.com.au,334.0,0.384,533.0,5T,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,ARF1715,N/A