ApplStandard,Brand,Country,In_Voltage,Model No,Family Name,model_comply,N-Standard,network_voltage,Out_Voltage,Output,powersupply,Sold_in,Submit_ID,SubmitStatus,SWERType,tested_PE,ExpDate,GrandDate,Product Class,Transformer Type,Availability Status,Product Website,Representative Brand URL
AS/NZS 2374.1.2:2003/Amdt 1:2005,ABB,New Zealand,11000.0,X030NHW3F,,-,AS 2374.1,11kV,415.0,30.0,Three Phase,New Zealand,16494,Approved,No,98.58,,,Class 2,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ABB,New Zealand,11000.0,X050NHW3G,,-,AS 2374.1,11kV,415.0,50.0,Three Phase,New Zealand,16573,Approved,No,98.78,,,Class 2,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ABB,New Zealand,11000.0,X075NHW3G,,-,AS 2374.1,11kV,415.0,75.0,Three Phase,New Zealand,16576,Approved,No,98.85,,,Class 2,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ABB,New Zealand,11000.0,X100NHW3H,,-,AS 2374.1,11kV,415.0,100.0,Three Phase,New Zealand,16578,Approved,No,98.98,,,Class 2,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ABB,New Zealand,11000.0,X150NHW3B,,-,AS 2374.1,11kV,415.0,150.0,Three Phase,New Zealand,16579,Approved,No,99.08,,,Class 2,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ABB,New Zealand,11000.0,X200NHW3F,,-,AS 2374.1,11kV,415.0,200.0,Three Phase,New Zealand,16580,Approved,No,99.16,,,Class 2,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ABB,New Zealand,11000.0,X300NHM3M,,-,AS 2374.1,11kV,415.0,300.0,Three Phase,New Zealand,16591,Approved,No,99.16,,,Class 2,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ABB,New Zealand,11000.0,X500NHM3N,,-,AS 2374.1,11kV,415.0,500.0,Three Phase,New Zealand,16592,Approved,No,99.23,,,Class 2,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ABB,New Zealand,11000.0,X750NHM3F,,-,AS 2374.1,11kV,415.0,750.0,Three Phase,New Zealand,16593,Approved,No,99.28,,,Class 2,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ABB,New Zealand,11000.0,XK10NHM3F,,-,AS 2374.1,11kV,415.0,1000.0,Three Phase,New Zealand,16594,Approved,No,99.31,,,Class 2,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ABB,New Zealand,11000.0,XK15NKM2A,,-,AS 2374.1,11kV,415.0,1500.0,Three Phase,New Zealand,16883,Approved,No,99.37,,,Class 2,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ABB,New Zealand,11000.0,X015NGS3F,,-,AS 2374.1,11kV,240.0,15.0,Single Phase,New Zealand,16884,Approved,No,98.57,,,Class 1,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ABB,New Zealand,11000.0,X030NGS3G,,-,AS 2374.1,11kV,240.0,30.0,Single Phase,New Zealand,16885,Approved,No,98.9,,,Class 1,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ABB,New Zealand,11000.0,X050NGS3G,,-,AS 2374.1,11kV,240.0,50.0,Single Phase,New Zealand,16886,Approved,No,98.91,,,Class 1,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ETEL,New Zealand,11000.0,D240,,-,AS 2374.1,11kV,240.0,15.0,Single Phase,"Australia,New Zealand",16995,Approved,No,98.484,,,Class 1,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ABB,New Zealand,22000.0,X050PHW3C,,-,AS 2374.1,22kV,415.0,50.0,Three Phase,New Zealand,17020,Approved,No,98.63,,,Class 2,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ABB,New Zealand,22000.0,X075PHW3B,,-,AS 2374.1,22kV,415.0,75.0,Three Phase,New Zealand,17021,Approved,No,98.79,,,Class 2,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ABB,New Zealand,22000.0,X150PHW3A,,-,AS 2374.1,22kV,415.0,150.0,Three Phase,New Zealand,17022,Approved,No,98.95,,,Class 2,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ABB,New Zealand,22000.0,X200PHM3B,,-,AS 2374.1,22kV,415.0,200.0,Three Phase,New Zealand,17023,Approved,No,98.96,,,Class 2,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ABB,New Zealand,22000.0,X300PHM3B,,-,AS 2374.1,22kV,415.0,300.0,Three Phase,New Zealand,17024,Approved,No,99.14,,,Class 2,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ABB,New Zealand,22000.0,X500PHM3A,,-,AS 2374.1,22kV,415.0,500.0,Three Phase,New Zealand,17026,Approved,No,99.26,,,Class 2,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ABB,New Zealand,22000.0,XK10PHM3B,,-,AS 2374.1,22kV,415.0,1000.0,Three Phase,New Zealand,17027,Approved,No,99.31,,,Class 2,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ABB,New Zealand,11000.0,XK20NHM3E,,-,AS 2374.1,11kV,415.0,2000.0,Three Phase,New Zealand,17028,Approved,No,99.4,,,Class 2,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ETEL,New Zealand,12700.0,D218,,-,AS 2374.1,22kV,250.0,25.0,Single Phase,"Australia,New Zealand",17191,Approved,Yes,98.7,,,Class 1,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ETEL,New Zealand,11000.0,D241,,-,AS 2374.1,11kV,240.0,30.0,Single Phase,"Australia,New Zealand",17175,Approved,No,98.741,,,Class 1,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ETEL,New Zealand,11000.0,D242,,-,AS 2374.1,11kV,240.0,50.0,Single Phase,"Australia,New Zealand",17176,Approved,No,98.9,,,Class 1,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ETEL,New Zealand,11000.0,D206,,-,AS 2374.1,11kV,415.0,30.0,Three Phase,"Australia,New Zealand",17177,Approved,No,98.325,,,Class 2,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ETEL,New Zealand,11000.0,D207,,-,AS 2374.1,11kV,415.0,50.0,Three Phase,"Australia,New Zealand",17179,Approved,No,98.51,,,Class 2,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ETEL,New Zealand,11000.0,D208,,-,AS 2374.1,11kV,415.0,75.0,Three Phase,"Australia,New Zealand",17180,Approved,No,98.666,,,Class 2,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ETEL,New Zealand,11000.0,D209,,-,AS 2374.1,11kV,415.0,100.0,Three Phase,"Australia,New Zealand",17181,Approved,No,98.76,,,Class 2,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ETEL,New Zealand,11000.0,D210,,-,AS 2374.1,11kV,415.0,150.0,Three Phase,"Australia,New Zealand",17182,Approved,No,98.85,,,Class 2,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ETEL,New Zealand,11000.0,D211,,-,AS 2374.1,11kV,415.0,200.0,Three Phase,"Australia,New Zealand",17184,Approved,No,98.94,,,Class 2,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ETEL,New Zealand,11000.0,D212,,-,AS 2374.1,11kV,415.0,300.0,Three Phase,"Australia,New Zealand",17185,Approved,No,99.027,,,Class 2,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ETEL,New Zealand,11000.0,D098,,-,AS 2374.1,11kV,415.0,500.0,Three Phase,"Australia,New Zealand",17186,Approved,No,99.13,,,Class 2,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ETEL,New Zealand,11000.0,D214,,-,AS 2374.1,11kV,415.0,750.0,Three Phase,"Australia,New Zealand",17187,Approved,No,99.21,,,Class 2,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ETEL,New Zealand,11000.0,D215,,-,AS 2374.1,11kV,415.0,1000.0,Three Phase,"Australia,New Zealand",17188,Approved,No,99.27,,,Class 2,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ETEL,New Zealand,22000.0,D216,,-,AS 2374.1,22kV,250.0,16.0,Single Phase,"Australia,New Zealand",17189,Approved,No,98.52,,,Class 1,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ETEL,New Zealand,22000.0,D217,,-,AS 2374.1,22kV,250.0,25.0,Single Phase,"Australia,New Zealand",17190,Approved,No,98.7,,,Class 1,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ETEL,New Zealand,22000.0,D242,,-,AS 2374.1,22kV,250.0,50.0,Single Phase,"Australia,New Zealand",17192,Approved,No,98.9,,,Class 1,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ETEL,New Zealand,22000.0,D221,,-,AS 2374.1,22kV,433.0,63.0,Three Phase,"Australia,New Zealand",17193,Approved,No,98.62,,,Class 2,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ETEL,New Zealand,22000.0,D222,,-,AS 2374.1,22kV,433.0,100.0,Three Phase,"Australia,New Zealand",17194,Approved,No,98.76,,,Class 2,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ETEL,New Zealand,22000.0,D250,,-,AS 2374.1,22kV,433.0,200.0,Three Phase,"Australia,New Zealand",17195,Approved,No,98.94,,,Class 2,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ETEL,New Zealand,22000.0,D232,,-,AS 2374.1,22kV,433.0,315.0,Three Phase,"Australia,New Zealand",17279,Approved,No,99.04,,,Class 2,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ETEL,New Zealand,22000.0,D224,,-,AS 2374.1,22kV,415.0,200.0,Three Phase,"Australia,New Zealand",17303,Approved,No,98.94,,,Class 2,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ETEL,New Zealand,11000.0,D243,,-,AS 2374.1,11kV,415.0,15.0,Three Phase,"Australia,New Zealand",17751,Approved,No,98.19,,,Class 2,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ETEL,New Zealand,11000.0,D253,,-,AS 2374.1,11kV,250.0,10.0,Single Phase,"Australia,New Zealand",17930,Approved,No,98.3,,,Class 1,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ETEL,New Zealand,12700.0,D252,,-,AS 2374.1,22kV,250.0,10.0,Single Phase,"Australia,New Zealand",17931,Approved,Yes,98.3,,,Class 1,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ETEL,New Zealand,11000.0,D254,,-,AS 2374.1,11kV,250.0,25.0,Single Phase,"Australia,New Zealand",17932,Approved,No,98.7,,,Class 1,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ETEL,New Zealand,11000.0,D255,,-,AS 2374.1,11kV,250.0,50.0,Single Phase,"Australia,New Zealand",17933,Approved,No,98.9,,,Class 1,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ABB,New Zealand,11000.0,X050NGS3H,,-,AS 2374.1,11kV,240.0,50.0,Single Phase,New Zealand,45474,Approved,No,99.0,,,Class 1,Oil Immersed,Available,http://www.hitachienergy.com,http://www.hitachienergy.com
AS/NZS 2374.1.2:2003/Amdt 1:2005,ABB,New Zealand,11000.0,XK15NHM3H,,-,AS 2374.1,11kV,415.0,1500.0,Three Phase,New Zealand,45502,Approved,No,99.38,,,Class 2,Oil Immersed,Available,http://www.hitachienergy.com,http://www.hitachienergy.com
AS/NZS 2374.1.2:2003/Amdt 1:2005,ABB,Vietnam,11000.0,X050NHW3M,,No,AS 60076.1:2005,11kV,415.0,50.0,Three Phase,New Zealand,108406,Approved,No,98.68,2117-09-04,,Class 2,Oil Immersed,Available,http://new.abb.com/vn,http://www.hitachienergy.com
AS/NZS 2374.1.2:2003/Amdt 1:2005,ABB,Vietnam,11000.0,X015NGS3I,,Yes,AS 60076.1:2005,11kV,240.0,15.0,Single Phase,New Zealand,108414,Approved,No,98.63,2117-10-02,,Class 1,Oil Immersed,Available,http://www.hitachienergy.com,http://www.hitachienergy.com
AS/NZS 2374.1.2:2003/Amdt 1:2005,ABB,Vietnam,11000.0,X100NHW3L,,No,AS 60076.1:2005,11kV,415.0,100.0,Three Phase,New Zealand,107875,Approved,No,98.96,2117-10-02,,Class 2,Oil Immersed,Available,http://new.abb.com/vn,http://www.hitachienergy.com
AS/NZS 2374.1.2:2003/Amdt 1:2005,ABB,Vietnam,11000.0,X150NHW3E,,Yes,AS 60076.1:2005,11kV,415.0,150.0,Three Phase,New Zealand,45503,Superseded,No,99.13,2117-10-02,2018-07-26,Class 5,Dry Type,Unavailable,http://new.abb.com/vn,http://www.hitachienergy.com
AS/NZS 2374.1.2:2003/Amdt 1:2005,ABB,Vietnam,11000.0,X200NHW3H,,Yes,AS 60076.1:2005,11kV,415.0,200.0,Three Phase,New Zealand,110341,Approved,No,99.14,2117-10-02,,Class 2,Oil Immersed,Available,http://new.abb.com/vn,http://www.hitachienergy.com
AS/NZS 2374.1.2:2003/Amdt 1:2005,ABB,Vietnam,11000.0,X300NHM3R,,Yes,AS 60076.1:2005,11kV,415.0,300.0,Three Phase,New Zealand,110405,Approved,No,99.24,2117-10-05,,Class 2,Oil Immersed,Available,http://new.abb.com/vn,http://www.hitachienergy.com
AS/NZS 2374.1.2:2003/Amdt 1:2005,ABB,Vietnam,11000.0,X500NHM3S,,Yes,AS 60076.1:2005,11kV,415.0,500.0,Three Phase,New Zealand,110412,Approved,No,99.3,2117-10-05,,Class 2,Oil Immersed,Available,http://new.abb.com/vn,http://www.hitachienergy.com
AS/NZS 2374.1.2:2003/Amdt 1:2005,ABB,Vietnam,11000.0,X750NHM3I,,Yes,AS 60076.1:2005,11kV,415.0,750.0,Three Phase,New Zealand,110415,Approved,No,99.36,2117-10-05,,Class 2,Oil Immersed,Available,http://new.abb.com/vn,http://www.hitachienergy.com
AS/NZS 2374.1.2:2003/Amdt 1:2005,ABB,Vietnam,22000.0,X015PAS3A,,Yes,AS 60076.1:2005,22kV,240.0,15.0,Single Phase,New Zealand,110416,Approved,No,98.66,2117-10-05,,Class 1,Oil Immersed,Available,http://new.abb.com/vn,http://www.hitachienergy.com
AS/NZS 2374.1.2:2003/Amdt 1:2005,ABB,Vietnam,11000.0,X075NHW3I,,Yes,AS 60076.1:2005,11kV,415.0,75.0,Three Phase,New Zealand,110418,Approved,No,99.02,2117-10-05,,Class 2,Oil Immersed,Available,http://new.abb.com/vn,http://www.hitachienergy.com
AS/NZS 2374.1.2:2003/Amdt 1:2005,ABB,Vietnam,11000.0,XK10NHM3F,,No,AS 60076.1:2005,11kV,415.0,1000.0,Three Phase,New Zealand,110473,Approved,No,99.35,2117-10-17,,Class 2,Oil Immersed,Available,http://new.abb.com/vn,http://www.hitachienergy.com
AS/NZS 2374.1.2:2003/Amdt 1:2005,ABB,Vietnam,11000.0,X150NHW3E,,Yes,AS 60076.1:2005,11kV,415.0,150.0,Three Phase,New Zealand,115750,Approved,No,99.06,2118-07-26,,Class 2,Oil Immersed,Available,http://new.abb.com/vn,http://www.hitachienergy.com
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,Tesar,Italy,11000.0,1500kVA Oil Type,,No,AS 2374.1,11kV,400.0,1500.0,Three Phase,Australia,119705,Approved,No,99.39,2024-05-16,,Class 2,Oil Immersed,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,Tesar,Italy,11000.0,2000kVA Oil Type,,No,AS 2374.1,11kV,400.0,2000.0,Three Phase,Australia,121685,Approved,No,99.42,2024-05-21,,Class 2,Oil Immersed,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,Tesar,Italy,11000.0,315kVA Oil Type,,No,AS 2374.1,11kV,400.0,315.0,Three Phase,Australia,121686,Approved,No,99.11,2024-05-22,,Class 2,Oil Immersed,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,GE Wavecast,China,11000.0,SCB-1600/11,Wavecast 1600/11,Yes,AS 2374.1,11kV,433.0,1600.0,Three Phase,"Australia,Fiji,New Zealand",121846,Approved,No,99.36,2024-07-17,,Class 5,Dry Type,Available,,https://anz.geindustrial.com/products/transformers/wavecast-dry-type-transformers
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,GE Wavecast,China,11000.0,SCLB-1600/11,Wavecast 1600/11,Yes,AS 2374.1,11kV,433.0,1600.0,Three Phase,"Australia,Fiji,New Zealand",121846,Approved,No,99.36,2024-07-17,,Class 5,Dry Type,Available,,https://anz.geindustrial.com/products/transformers/wavecast-dry-type-transformers
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,GE Wavecast,China,11000.0,Wavecast 1600/11,Wavecast 1600/11,Yes,AS 2374.1,11kV,433.0,1600.0,Three Phase,"Australia,Fiji,New Zealand",121846,Approved,No,99.36,2024-07-17,,Class 5,Dry Type,Available,,https://anz.geindustrial.com/products/transformers/wavecast-dry-type-transformers
AS/NZS 2374.1.2:2003/Amdt 1:2005,ETEL Limited,New Zealand,11000.0,D137,D348,No,AS 60076.1:2005,11kV,415.0,30.0,Three Phase,New Zealand,123138,Approved,No,98.41,2119-07-29,,Class 2,Oil Immersed,Available,http://www.eteltransformers.co.nz/,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ETEL Limited,New Zealand,11000.0,D348,D348,No,AS 60076.1:2005,11kV,415.0,30.0,Three Phase,New Zealand,123138,Approved,No,98.41,2119-07-29,,Class 2,Oil Immersed,Available,http://www.eteltransformers.co.nz/,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ETEL Limited,New Zealand,11000.0,D356,D348,No,AS 60076.1:2005,11kV,415.0,30.0,Three Phase,New Zealand,123138,Approved,No,98.41,2119-07-29,,Class 2,Oil Immersed,Available,http://www.eteltransformers.co.nz/,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ETEL Limited,New Zealand,11000.0,D679,D348,No,AS 60076.1:2005,11kV,415.0,30.0,Three Phase,New Zealand,123138,Approved,No,98.41,2119-07-29,,Class 2,Oil Immersed,Available,http://www.eteltransformers.co.nz/,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ETEL Limited,New Zealand,11000.0,D921,D348,No,AS 60076.1:2005,11kV,415.0,30.0,Three Phase,New Zealand,123138,Approved,No,98.41,2119-07-29,,Class 2,Oil Immersed,Available,http://www.eteltransformers.co.nz/,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ETEL Limited,New Zealand,11000.0,D342,D348,No,AS 60076.1:2005,11kV,415.0,30.0,Three Phase,New Zealand,123138,Approved,No,98.41,2119-07-29,,Class 2,Oil Immersed,Available,http://www.eteltransformers.co.nz/,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ETEL Limited,New Zealand,11000.0,D585,D348,No,AS 60076.1:2005,11kV,415.0,30.0,Three Phase,New Zealand,123138,Approved,No,98.41,2119-07-29,,Class 2,Oil Immersed,Available,http://www.eteltransformers.co.nz/,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ETEL Limited,New Zealand,11000.0,D813,D348,No,AS 60076.1:2005,11kV,415.0,30.0,Three Phase,New Zealand,123138,Approved,No,98.41,2119-07-29,,Class 2,Oil Immersed,Available,http://www.eteltransformers.co.nz/,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ETEL Limited,New Zealand,11000.0,D334,D334,No,AS 60076.1:2005,11kV,415.0,50.0,Three Phase,New Zealand,123139,Approved,No,98.69,2119-07-30,,Class 2,Oil Immersed,Available,http://www.eteltransformers.co.nz/,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ETEL Limited,New Zealand,11000.0,D332,D334,No,AS 60076.1:2005,11kV,415.0,50.0,Three Phase,New Zealand,123139,Approved,No,98.69,2119-07-30,,Class 2,Oil Immersed,Available,http://www.eteltransformers.co.nz/,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ETEL Limited,New Zealand,11000.0,D188,D334,No,AS 60076.1:2005,11kV,415.0,50.0,Three Phase,New Zealand,123139,Approved,No,98.69,2119-07-30,,Class 2,Oil Immersed,Available,http://www.eteltransformers.co.nz/,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ETEL Limited,New Zealand,11000.0,D426,D334,No,AS 60076.1:2005,11kV,415.0,50.0,Three Phase,New Zealand,123139,Approved,No,98.69,2119-07-30,,Class 2,Oil Immersed,Available,http://www.eteltransformers.co.nz/,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ETEL Limited,New Zealand,11000.0,D683,D334,No,AS 60076.1:2005,11kV,415.0,50.0,Three Phase,New Zealand,123139,Approved,No,98.69,2119-07-30,,Class 2,Oil Immersed,Available,http://www.eteltransformers.co.nz/,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ETEL Limited,New Zealand,11000.0,D150,D334,No,AS 60076.1:2005,11kV,415.0,50.0,Three Phase,New Zealand,123139,Approved,No,98.69,2119-07-30,,Class 2,Oil Immersed,Available,http://www.eteltransformers.co.nz/,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ETEL Limited,New Zealand,11000.0,D827,D334,No,AS 60076.1:2005,11kV,415.0,50.0,Three Phase,New Zealand,123139,Approved,No,98.69,2119-07-30,,Class 2,Oil Immersed,Available,http://www.eteltransformers.co.nz/,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ETEL Limited,New Zealand,11000.0,D829,D334,No,AS 60076.1:2005,11kV,415.0,50.0,Three Phase,New Zealand,123139,Approved,No,98.69,2119-07-30,,Class 2,Oil Immersed,Available,http://www.eteltransformers.co.nz/,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ETEL Limited,New Zealand,11000.0,D385,D385,No,AS 60076.1:2005,11kV,415.0,1500.0,Three Phase,New Zealand,123144,Approved,No,99.38,2119-07-30,,Class 2,Oil Immersed,Available,http://www.eteltransformers.co.nz/,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ETEL Limited,New Zealand,11000.0,D306,D385,No,AS 60076.1:2005,11kV,415.0,1500.0,Three Phase,New Zealand,123144,Approved,No,99.38,2119-07-30,,Class 2,Oil Immersed,Available,http://www.eteltransformers.co.nz/,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ETEL Limited,New Zealand,11000.0,D493,D385,No,AS 60076.1:2005,11kV,415.0,1500.0,Three Phase,New Zealand,123144,Approved,No,99.38,2119-07-30,,Class 2,Oil Immersed,Available,http://www.eteltransformers.co.nz/,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ETEL Limited,New Zealand,11000.0,D596,D385,No,AS 60076.1:2005,11kV,415.0,1500.0,Three Phase,New Zealand,123144,Approved,No,99.38,2119-07-30,,Class 2,Oil Immersed,Available,http://www.eteltransformers.co.nz/,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ETEL Limited,New Zealand,11000.0,D839,D385,No,AS 60076.1:2005,11kV,415.0,1500.0,Three Phase,New Zealand,123144,Approved,No,99.38,2119-07-30,,Class 2,Oil Immersed,Available,http://www.eteltransformers.co.nz/,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ETEL Limited,New Zealand,11000.0,D894,D385,No,AS 60076.1:2005,11kV,415.0,1500.0,Three Phase,New Zealand,123144,Approved,No,99.38,2119-07-30,,Class 2,Oil Immersed,Available,http://www.eteltransformers.co.nz/,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ETEL Limited,New Zealand,11000.0,D923,D385,No,AS 60076.1:2005,11kV,415.0,1500.0,Three Phase,New Zealand,123144,Approved,No,99.38,2119-07-30,,Class 2,Oil Immersed,Available,http://www.eteltransformers.co.nz/,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ETEL Limited,New Zealand,11000.0,D631,D631,No,AS 60076.1:2005,11kV,415.0,1250.0,Three Phase,New Zealand,123148,Approved,No,99.34,2119-07-30,,Class 2,Oil Immersed,Available,http://www.eteltransformers.co.nz/,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ETEL Limited,New Zealand,11000.0,D383,D631,No,AS 60076.1:2005,11kV,415.0,1250.0,Three Phase,New Zealand,123148,Approved,No,99.34,2119-07-30,,Class 2,Oil Immersed,Available,http://www.eteltransformers.co.nz/,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ETEL Limited,New Zealand,11000.0,D908,D908,No,AS 60076.1:2005,11kV,415.0,2000.0,Three Phase,New Zealand,123164,Approved,No,99.43,2119-07-31,,Class 2,Oil Immersed,Available,http://www.eteltransformers.co.nz/,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ETEL Limited,New Zealand,11000.0,D906,D908,No,AS 60076.1:2005,11kV,415.0,2000.0,Three Phase,New Zealand,123164,Approved,No,99.43,2119-07-31,,Class 2,Oil Immersed,Available,http://www.eteltransformers.co.nz/,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ETEL Limited,New Zealand,11000.0,D626,D908,No,AS 60076.1:2005,11kV,415.0,2000.0,Three Phase,New Zealand,123164,Approved,No,99.43,2119-07-31,,Class 2,Oil Immersed,Available,http://www.eteltransformers.co.nz/,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,EEMC,Vietnam,11000.0,Distribution transformer,,Yes,AS 2374.1,11kV,400.0,1500.0,Three Phase,Australia,122869,Approved,No,99.46,2024-11-20,,Class 2,Oil Immersed,Available,http://www.eemc.com.vn,http://www.eemc.com.vn
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,CCT,Thailand,11000.0,123521-12 (750kVA 11-0.433kV ONAN),,No,AS 2374.1,11kV,433.0,750.0,Three Phase,Australia,123263,Approved,No,99.36,2024-08-06,,Class 2,Oil Immersed,Available,,http://Charoenchai Transformers
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,CCT,Thailand,11000.0,123525-57 (1500kVA 11-0.433kV ONAN),,No,AS 2374.1,11kV,433.0,1500.0,Three Phase,Australia,123264,Approved,No,99.43,2024-08-06,,Class 2,Oil Immersed,Available,,http://Charoenchai Transformers
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,CCT,Thailand,11000.0,123525-88 (1500kVA 11-1.05kV KNAN),,No,AS 2374.1,11kV,1050.0,1500.0,Three Phase,Australia,123265,Approved,No,99.45,2024-08-20,,Class 2,Oil Immersed,Available,,http://Charoenchai Transformers
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,Shenda,China,11000.0,S-500/11,,No,AS 2374.1,11kV,415.0,500.0,Three Phase,Australia,124102,Approved,No,99.24,2024-11-29,,Class 2,Oil Immersed,Available,https://www.nepeanpower.com,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,CCT,Thailand,11000.0,123521-21 (750kVA 11-0.433kV ONAN),,No,AS 2374.1,11kV,433.0,750.0,Three Phase,Australia,124310,Approved,No,99.38,2024-10-04,,Class 2,Oil Immersed,Available,,http://Charoenchai Transformers
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,CCT,Thailand,11000.0,123519-46 (500kVA 11-0.433kV ONAN),,No,AS 2374.1,11kV,433.0,500.0,Three Phase,Australia,124311,Approved,No,99.3,2024-10-15,,Class 2,Oil Immersed,Available,,http://Charoenchai Transformers
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,ABB,China,11000.0,SCB-1600/11,,Yes,AS 2374.1,11kV,415.0,1600.0,Three Phase,"Australia,Fiji,New Zealand",125441,Approved,No,99.38,2024-12-09,,Class 5,Dry Type,Available,https://new.abb.com/cn/en/about/businesses/power-grids-division/shanghai-transformer,https://new.abb.com/cn/en/about/businesses/power-grids-division/shanghai-transformer