ApplStandard,Brand,Cap,CEC_,Conn_Type,Country,delayStartMode,Depth,Height,Load_Type,Model No,Family Name,N-Standard,New SRI,New Star,postProgenergy,powerConsMode,Prog Name,Prog Time,Sold_in,standbyPowerUsage,Submit_ID,SubmitStatus,Tot Wat Cons,Type,Water_Softener,Width,ExpDate,GrandDate,Product Class,Availability Status,Product Website,Representative Brand URL,Water Consumption (litres),Star Rating (old),Star Image Large,Star Image Small
AS/NZS 2007.2:2003 (Legacy),PARMCO,14,448,Single,Türkiye,-,-,-,Program No 4 Eco ,TD6W-F1,,AS/NZS 2007.1:2005,2.1369,2.0,-,-,Program No 4 Eco ,153.0,New Zealand,-,14242,Approved,18.2,Freestanding,No,-,,,Single product class,Available,,,18.05,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2007.2:2003 (Legacy),PARMCO,14,448,Single,Türkiye,-,-,-,Program No 4 Eco ,TD6S-F1,,AS/NZS 2007.1:2005,2.1369,2.0,-,-,Program No 4 Eco ,153.0,New Zealand,-,14243,Approved,18.2,Freestanding,No,-,,,Single product class,Available,,,18.05,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2007.2:2003 (Legacy),PARMCO,14,448,Single,Türkiye,-,-,-,Program No 4 Eco ,TD6W-F1,,AS/NZS 2007.1:2005,2.1369,2.0,-,-,Program No 4 Eco ,153.0,New Zealand,-,14243,Approved,18.2,Freestanding,No,-,,,Single product class,Available,,,18.05,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2007.2:2003 (Legacy),VERSO,14,448,Single,Türkiye,-,-,-,Program No 4 Eco ,TD6S-F1,,AS/NZS 2007.1:2005,2.1369,2.0,-,-,Program No 4 Eco ,153.0,New Zealand,-,15289,Approved,18.2,Freestanding,No,-,,,Single product class,Available,,,18.05,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2007.2:2003 (Legacy),VERSO,14,448,Single,Türkiye,-,-,-,Program No 4 Eco ,TD6W-F1,,AS/NZS 2007.1:2005,2.1369,2.0,-,-,Program No 4 Eco ,153.0,New Zealand,-,15289,Approved,18.2,Freestanding,No,-,,,Single product class,Available,,,18.05,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2007.2:2003 (Legacy),VERSO,14,448,Single,Türkiye,-,-,-,Program No 4 Eco ,TD6W-F1,,AS/NZS 2007.1:2005,2.1369,2.0,-,-,Program No 4 Eco ,153.0,New Zealand,-,15292,Approved,18.2,Freestanding,No,-,,,Single product class,Available,,,18.05,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2007.2:2003/Amdt 1:2005 (Legacy),SMEG,12,279,Single,Italy,-,600.0,580.0,-,STH903,,AS/NZS 2007.1:2005,3.0324,3.0,-,-, Normal eco,176.0,New Zealand,-,27915,Superseded,14.7,Built-in,No,860.0,,2007-03-31,Single product class,Available,http://www.applico.co.nz/,,12.6,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
AS/NZS 2007.2:2005 (Legacy),FISHER & PAYKEL,7,134,Single,Thailand,Yes,582.0,820.0,IEC,DD60DAX8,DD60DA*8,AS/NZS 2007.1:2005,3.57733652344864,3.5,0.499,0.509,Normal Eco,186.0,"Australia,Fiji,New Zealand",0.488,87198,Approved,6.76,Built-in,No,599.0,2115-01-20,,Single product class,Available,http://www.fisherpaykel.com/,,6.9,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
AS/NZS 2007.2:2005 (Legacy),FISHER & PAYKEL,7,134,Single,Thailand,Yes,582.0,820.0,IEC,DD60DAW8,DD60DA*8,AS/NZS 2007.1:2005,3.57733652344864,3.5,0.499,0.509,Normal Eco,186.0,"Australia,Fiji,New Zealand",0.488,87198,Approved,6.76,Built-in,No,599.0,2115-01-20,,Single product class,Available,http://www.fisherpaykel.com/,,6.9,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
AS/NZS 2007.2:2005 (Legacy),FISHER & PAYKEL,7,134,Single,Thailand,Yes,582.0,820.0,IEC,DD60DA*8,DD60DA*8,AS/NZS 2007.1:2005,3.57733652344864,3.5,0.499,0.509,Normal Eco,186.0,"Australia,Fiji,New Zealand",0.488,87198,Approved,6.76,Built-in,No,599.0,2115-01-20,,Single product class,Available,http://www.fisherpaykel.com/,,6.9,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
AS/NZS 2007.2:2005,AWARD,13,278,Single,Türkiye,Yes,598.0,850.0,AS/NZS,DWC316S,,AS/NZS 2007.1:2005,3.26685184484861,3.0,0.0,0.49,Eco 50 degrees,142.0,New Zealand,0.06,100139,Approved,12.0,Freestanding,No,598.0,2116-07-08,,Single product class,Available,http://www.vestelinternational.com,http://www.awardappliances.co.nz,12.3,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
AS/NZS 2007.2:2005,AWARD,15,276,Single,Türkiye,Yes,570.0,820.0,AS/NZS,DWT21BIS,DWT*,AS/NZS 2007.1:2005,3.68830306862726,3.5,0.0,1.08,ECO 50,155.73,New Zealand,0.08,106399,Approved,13.4,Built-in,No,598.0,2117-05-24,,Single product class,Available,http://www.vestelinternational.com,http://www.awardappliances.co.nz,13.3,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
AS/NZS 2007.2:2005,AWARD,15,276,Single,Türkiye,Yes,570.0,820.0,AS/NZS,DWT21BIW,DWT*,AS/NZS 2007.1:2005,3.68830306862726,3.5,0.0,1.08,ECO 50,155.73,New Zealand,0.08,106399,Approved,13.4,Built-in,No,598.0,2117-05-24,,Single product class,Available,http://www.vestelinternational.com,http://www.awardappliances.co.nz,13.3,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
AS/NZS 2007.2:2005,AWARD,15,276,Single,Türkiye,Yes,570.0,820.0,AS/NZS,DWT*,DWT*,AS/NZS 2007.1:2005,3.68830306862726,3.5,0.0,1.08,ECO 50,155.73,New Zealand,0.08,106399,Approved,13.4,Built-in,No,598.0,2117-05-24,,Single product class,Available,http://www.vestelinternational.com,http://www.awardappliances.co.nz,13.3,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
AS/NZS 2007.2:2005,AWARD,9,205,Single,China,Yes,600.0,845.0,IEC,DW4581S,,AS/NZS 2007.1:2005,3.089901804915529,3.0,0.00027,0.48,ECO,181.89,New Zealand,0.47,114571,Approved,10.9,Freestanding,No,448.0,2118-06-05,,Single product class,Available,,http://www.awardappliances.co.nz,17.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
AS/NZS 2007.2:2005,AWARD,15,294,Single,Türkiye,Yes,550.0,820.0,IEC,DWD41FI,,AS/NZS 2007.1:2005,3.5111700720566246,3.5,0.0,1.08,ECO,156.93,New Zealand,0.08,114749,Approved,13.4,Freestanding,No,598.0,2118-06-29,,Single product class,Available,http://www.vestelinternational.com,http://www.awardappliances.co.nz,13.4,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,BELLINI,12,256,Single,China,Yes,600.0,845.0,IEC,BDWM126W-F,BDWM126*,AS/NZS 2007.1:2005,3.273583356490625,3.0,0.00026,0.46,NORMAL,171.0,"Australia,New Zealand",0.46,116282,Approved,10.2,Freestanding,No,598.0,2025-09-25,,Single product class,Available,http://www.midea.com.cn/,,10.2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,BELLINI,12,256,Single,China,Yes,600.0,845.0,IEC,BDWM126W,BDWM126*,AS/NZS 2007.1:2005,3.273583356490625,3.0,0.00026,0.46,NORMAL,171.0,"Australia,New Zealand",0.46,116282,Approved,10.2,Freestanding,No,598.0,2025-09-25,,Single product class,Available,http://www.midea.com.cn/,,10.2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,BELLINI,12,256,Single,China,Yes,600.0,845.0,IEC,BDWM126X-F,BDWM126*,AS/NZS 2007.1:2005,3.273583356490625,3.0,0.00026,0.46,NORMAL,171.0,"Australia,New Zealand",0.46,116282,Approved,10.2,Freestanding,No,598.0,2025-09-25,,Single product class,Available,http://www.midea.com.cn/,,10.2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,BELLINI,12,256,Single,China,Yes,600.0,845.0,IEC,BDWM126X,BDWM126*,AS/NZS 2007.1:2005,3.273583356490625,3.0,0.00026,0.46,NORMAL,171.0,"Australia,New Zealand",0.46,116282,Approved,10.2,Freestanding,No,598.0,2025-09-25,,Single product class,Available,http://www.midea.com.cn/,,10.2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,BELLINI,12,256,Single,China,Yes,600.0,845.0,IEC,BDWM126*,BDWM126*,AS/NZS 2007.1:2005,3.273583356490625,3.0,0.00026,0.46,NORMAL,171.0,"Australia,New Zealand",0.46,116282,Approved,10.2,Freestanding,No,598.0,2025-09-25,,Single product class,Available,http://www.midea.com.cn/,,10.2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,AKAI,14,329,Single,China,Yes,-,-,IEC,AK-14PLSS,,AS/NZS 2007.1:2005,3.0023850901073077,3.0,0.0,0.537,ECO,175.22,Australia,0.532,119320,Approved,11.97,Freestanding,No,-,2025-01-09,,Single product class,Available,,http://www.tempoaustralia.com.au,0.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Tinon,7,158,Single,China,No,-,-,IEC,W7A-B01P0A,W7A-B0*P0A,AS/NZS 2007.1:2005,3.11541668333687,3.0,0.0,0.487,Daily+ECO,148.0,"Australia,Fiji,New Zealand",0.297,119766,Approved,8.21,Built-in,No,-,2024-08-20,,Single product class,Available,,,8.21,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Tinon,7,158,Single,China,No,-,-,IEC,W7A-B03P0A,W7A-B0*P0A,AS/NZS 2007.1:2005,3.11541668333687,3.0,0.0,0.487,Daily+ECO,148.0,"Australia,Fiji,New Zealand",0.297,119766,Approved,8.21,Built-in,No,-,2024-08-20,,Single product class,Available,,,8.21,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Tinon,7,158,Single,China,No,-,-,IEC,W7A-B0*P0A,W7A-B0*P0A,AS/NZS 2007.1:2005,3.11541668333687,3.0,0.0,0.487,Daily+ECO,148.0,"Australia,Fiji,New Zealand",0.297,119766,Approved,8.21,Built-in,No,-,2024-08-20,,Single product class,Available,,,8.21,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Tinon,7,158,Single,China,No,-,-,IEC,W7A-B02P0A,,AS/NZS 2007.1:2005,3.11541668333687,3.0,0.0,0.476,Daily+Eco,150.0,"Australia,Fiji,New Zealand",0.494,120734,Approved,8.09,Built-in,No,-,2024-08-19,,Single product class,Available,,,8.2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,DELONGHI,15,227,Single,China,Yes,600.0,845.0,IEC,DEDW650S,DEDW65**,AS/NZS 2007.1:2005,4.2362833839177,4.0,0.0,0.2,Normal,170.0,"Australia,New Zealand",0.2,121660,Approved,12.0,Freestanding,No,598.0,2024-08-04,,Single product class,Available,,http://www.delonghi.com.au,12.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,DELONGHI,15,227,Single,China,Yes,600.0,845.0,IEC,DEDW654FI,DEDW65**,AS/NZS 2007.1:2005,4.2362833839177,4.0,0.0,0.2,Normal,170.0,"Australia,New Zealand",0.2,121660,Approved,12.0,Freestanding,No,598.0,2024-08-04,,Single product class,Available,,http://www.delonghi.com.au,12.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,DELONGHI,15,227,Single,China,Yes,600.0,845.0,IEC,DEDW65**,DEDW65**,AS/NZS 2007.1:2005,4.2362833839177,4.0,0.0,0.2,Normal,170.0,"Australia,New Zealand",0.2,121660,Approved,12.0,Freestanding,No,598.0,2024-08-04,,Single product class,Available,,http://www.delonghi.com.au,12.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,ELECTROLUX,15,245,Single,Türkiye,Yes,-,-,AS/NZS,ESF6767KXA,Cascade,AS/NZS 2007.1:2005,4.02234014411325,4.0,0.0,1.82,Eco,213.0,"Australia,Fiji,New Zealand",0.09,121736,Approved,11.87,Freestanding,No,-,2024-05-27,,Single product class,Available,,http://www.electrolux.com.au,12.2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,ELECTROLUX,15,245,Single,Türkiye,Yes,-,-,AS/NZS,ESF6768KXA,Cascade,AS/NZS 2007.1:2005,4.02234014411325,4.0,0.0,1.82,Eco,213.0,"Australia,Fiji,New Zealand",0.09,121736,Approved,11.87,Freestanding,No,-,2024-05-27,,Single product class,Available,,http://www.electrolux.com.au,12.2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,ELECTROLUX,15,245,Single,Türkiye,Yes,-,-,AS/NZS,Cascade,Cascade,AS/NZS 2007.1:2005,4.02234014411325,4.0,0.0,1.82,Eco,213.0,"Australia,Fiji,New Zealand",0.09,121736,Approved,11.87,Freestanding,No,-,2024-05-27,,Single product class,Available,,http://www.electrolux.com.au,12.2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,MIELE,14,274,Single,"Czechia,Germany",Yes,570.0,805.0,IEC,G 49xx SC,G 49xx SC,AS/NZS 2007.1:2005,3.51526004105627,3.5,0.0,1.58,Eco,161.0,"Australia,New Zealand",0.08,121747,Approved,11.33,Built-in,Yes,598.0,2024-11-13,,Single product class,Available,http://www.miele.com.au/,http://www.miele.com.au,11.3,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,MIELE,14,274,Single,"Czechia,Germany",Yes,570.0,805.0,IEC,G 4960 SCVi,G 49xx SC,AS/NZS 2007.1:2005,3.51526004105627,3.5,0.0,1.58,Eco,161.0,"Australia,New Zealand",0.08,121747,Approved,11.33,Built-in,Yes,598.0,2024-11-13,,Single product class,Available,http://www.miele.com.au/,http://www.miele.com.au,11.3,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,MIELE,14,274,Single,"Czechia,Germany",Yes,570.0,805.0,IEC,G 4920 SCU,G 49xx SC,AS/NZS 2007.1:2005,3.51526004105627,3.5,0.0,1.58,Eco,161.0,"Australia,New Zealand",0.08,121747,Approved,11.33,Built-in,Yes,598.0,2024-11-13,,Single product class,Available,http://www.miele.com.au/,http://www.miele.com.au,11.3,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,MIELE,14,274,Single,"Czechia,Germany",Yes,570.0,805.0,IEC,G 4920 SCi,G 49xx SC,AS/NZS 2007.1:2005,3.51526004105627,3.5,0.0,1.58,Eco,161.0,"Australia,New Zealand",0.08,121747,Approved,11.33,Built-in,Yes,598.0,2024-11-13,,Single product class,Available,http://www.miele.com.au/,http://www.miele.com.au,11.3,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,MIELE,14,274,Single,"Czechia,Germany",Yes,570.0,805.0,IEC,G 4920 SC,G 49xx SC,AS/NZS 2007.1:2005,3.51526004105627,3.5,0.0,1.58,Eco,161.0,"Australia,New Zealand",0.08,121747,Approved,11.33,Built-in,Yes,598.0,2024-11-13,,Single product class,Available,http://www.miele.com.au/,http://www.miele.com.au,11.3,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Bellisimo by Technika,12,267,Single,China,Yes,595.0,860.0,IEC,HNBD12S,,AS/NZS 2007.1:2005,3.155629419339621,3.0,0.0,0.48,ECO,186.0,"Australia,Fiji,New Zealand",0.48,122016,Approved,10.7,Freestanding,No,598.0,2024-06-05,,Single product class,Available,http://www.glendimplex.com.au,http://bellissimo.technika.com.au,10.7,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,SEIKI,10,189,Single,China,Yes,600.0,845.0,IEC,SC-1000AU7DW,SC-1000AU7,AS/NZS 2007.1:2005,3.613133063258838,3.5,0.000432,0.480291,ECO,209.4,"Australia,Fiji,New Zealand",0.478834,122031,Approved,11.0,Freestanding,No,450.0,2024-06-06,,Single product class,Available,http://www.ayonz.com/,,11.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,SEIKI,10,189,Single,China,Yes,600.0,845.0,IEC,SC-1000AU7DS,SC-1000AU7,AS/NZS 2007.1:2005,3.613133063258838,3.5,0.000432,0.480291,ECO,209.4,"Australia,Fiji,New Zealand",0.478834,122031,Approved,11.0,Freestanding,No,450.0,2024-06-06,,Single product class,Available,http://www.ayonz.com/,,11.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,SEIKI,10,189,Single,China,Yes,600.0,845.0,IEC,SC-1000AU7,SC-1000AU7,AS/NZS 2007.1:2005,3.613133063258838,3.5,0.000432,0.480291,ECO,209.4,"Australia,Fiji,New Zealand",0.478834,122031,Approved,11.0,Freestanding,No,450.0,2024-06-06,,Single product class,Available,http://www.ayonz.com/,,11.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Bertazzoni,15,245,Single,Türkiye,Yes,550.0,820.0,IEC,DW60BI,,AS/NZS 2007.1:2005,4.02234014411325,4.0,0.0,1.82,Eco 50oC,138.0,"Australia,New Zealand",0.08,122002,Approved,12.0,Built-in,No,598.0,2024-07-03,,Single product class,Available,https://vestelinternational.com,http://bertazzoni.com,12.2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
AS/NZS 2007.2:2005,VOGUE,6,164,Single,China,No,550.0,458.0,IEC,340606,,AS/NZS 2007.1:2005,2.578731732858904,2.5,1e-06,0.53,Normal,129.91,New Zealand,0.52,122264,Approved,7.4,Freestanding,No,555.0,2119-06-27,,Single product class,Available,http://www.tradedepot.co.nz/,,7.4,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png
AS/NZS 2007.2:2005,VOGUE,14,259,Single,China,Yes,610.0,845.0,IEC,340720,,AS/NZS 2007.1:2005,3.67310697043913,3.5,0.00032,0.47,Normal,168.5,New Zealand,0.47,122265,Approved,12.0,Freestanding,No,600.0,2119-06-13,,Single product class,Available,http://www.tradedepot.co.nz/,,12.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
AS/NZS 2007.2:2005,VOGUE,7,137,Single,China,Yes,570.0,820.0,IEC,340950,,AS/NZS 2007.1:2005,3.515260041056271,3.5,0.0003,0.358,ECO,195.211,New Zealand,0.359,122266,Approved,6.6,Built-in,No,595.0,2119-06-18,,Single product class,Available,http://www.tradedepot.co.nz/,,6.6,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png