ApplStandard,Brand,climate_class,Country,high_efficiency,Model No,Family Name,N-Standard,Sold_in,Submit_ID,SubmitStatus,Temp_Class,total_dis_area,total_energy_cons,type,ExpDate,GrandDate,Product Class,Availability Status,Product Website,Representative Brand URL,Type,Efficiency (kWh/24h/m²),Length,Climate Class,Depth,Cabinet Description,Total Energy Consumption(kWh/24h),Cabinet Type,Star Rating,Energy Efficiency Index,Width,Net Volume,Height,Duty Type,Product Class Number
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M1,New Zealand,No,SL295-4SL,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",18923,Superseded,M1,0.848,13.916,VC4 (b) - Glass Door (MEPS),,2021-06-30,Class 29,Unavailable,http://www.skope.co.nz/,,-,16.4103773584906,N/A,N/A,644.0,N/A,N/A,N/A,N/A,N/A,920.0,N/A,1297.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,FESTIVE,3M2,New Zealand,Yes,RC12,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,Fiji,New Zealand",25725,Superseded,M2,1.8306,11.674,VC1 (MEPS),,2021-06-30,Class 27,Unavailable,,,-,6.37714410575767,N/A,N/A,640.0,N/A,N/A,N/A,N/A,N/A,1200.0,N/A,1080.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,FESTIVE,3M2,New Zealand,Yes,RC15,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,Fiji,New Zealand",25727,Superseded,M2,2.095,14.69,VC1 (MEPS),,2021-06-30,Class 27,Unavailable,,,-,7.01193317422434,N/A,N/A,640.0,N/A,N/A,N/A,N/A,N/A,1530.0,N/A,1080.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,FESTIVE,3M2,New Zealand,Yes,RC18,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,Fiji,New Zealand",25728,Superseded,M2,2.334,16.93,VC1 (MEPS),,2021-06-30,Class 27,Unavailable,,,-,7.25364181662382,N/A,N/A,640.0,N/A,N/A,N/A,N/A,N/A,1770.0,N/A,1080.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,FESTIVE,3M2,New Zealand,No,TC12,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,Fiji,New Zealand",30048,Superseded,M2,2.709,20.592,VC4 (b) - Glass Door (MEPS),,2021-06-30,Class 29,Unavailable,,,-,7.60132890365448,N/A,N/A,640.0,N/A,N/A,N/A,N/A,N/A,1200.0,N/A,1720.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,"3M2,4M2",China,No,HB80,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",31880,Superseded,M2,0.199,3.064,VC4 (b) - Glass Door (MEPS),,2021-06-30,Class 29,Unavailable,http://www.skope.co.nz/,,-,15.3969849246231,N/A,N/A,540.0,N/A,N/A,N/A,N/A,N/A,500.0,N/A,760.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M1,New Zealand,Yes,FDM900i,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",38759,Superseded,M1,1.07,7.667,HC1 (MEPS),,2021-06-30,Class 25,Unavailable,http://www.skope.co.nz/,,-,7.16542056074766,N/A,N/A,652.0,N/A,N/A,N/A,N/A,N/A,900.0,N/A,1305.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M2,New Zealand,Yes,FDM1200i,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",38760,Superseded,M2,1.443,9.27,HC1 (MEPS),,2021-06-30,Class 25,Unavailable,http://www.skope.co.nz/,,-,6.42411642411642,N/A,N/A,652.0,N/A,N/A,N/A,N/A,N/A,1200.0,N/A,1305.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M2,New Zealand,Yes,FDM1500i,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",39599,Approved,M2,1.815,11.568,HC1 (MEPS),,,Class 25,Unavailable,http://www.skope.co.nz/,,-,6.37355371900826,N/A,N/A,652.0,N/A,N/A,N/A,N/A,N/A,1500.0,N/A,1305.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,FESTIVE,3M2,New Zealand,Yes,YC9,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,Fiji,New Zealand",42551,Superseded,M2,1.966,29.49,VC1 (MEPS),,2021-06-30,Class 27,Unavailable,,http://www.festive.co.nz,-,15.0,N/A,N/A,640.0,N/A,N/A,N/A,N/A,N/A,900.0,N/A,1400.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,FESTIVE,3M2,New Zealand,Yes,YC12,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,Fiji,New Zealand",42552,Superseded,M2,2.486,37.29,VC1 (MEPS),,2021-06-30,Class 27,Unavailable,,http://www.festive.co.nz,-,15.0,N/A,N/A,640.0,N/A,N/A,N/A,N/A,N/A,1200.0,N/A,1400.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,FESTIVE,3M2,New Zealand,Yes,YC15,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,Fiji,New Zealand",42553,Superseded,M2,3.057,45.85,VC1 (MEPS),,2021-06-30,Class 27,Unavailable,,http://www.festive.co.nz,-,14.9983644095518,N/A,N/A,640.0,N/A,N/A,N/A,N/A,N/A,1530.0,N/A,1080.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,FESTIVE,3M2,New Zealand,Yes,YC24,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,Fiji,New Zealand",42555,Superseded,M2,4.322,64.83,VC1 (MEPS),,2021-06-30,Class 27,Unavailable,,http://www.festive.co.nz,-,15.0,N/A,N/A,640.0,N/A,N/A,N/A,N/A,N/A,2370.0,N/A,1080.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,FESTIVE,3M2,New Zealand,Yes,YC6,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,Fiji,New Zealand",43101,Superseded,M2,1.446,29.49,VC1 (MEPS),,2021-06-30,Class 27,Unavailable,,http://www.festive.co.nz,-,20.3941908713693,N/A,N/A,640.0,N/A,N/A,N/A,N/A,N/A,600.0,N/A,1400.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,Southern Hospitality,3M1,China,No,SS-P1000WB,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,Fiji,New Zealand",54360,Superseded,M1,1.0,11.6,VC4 (b) - Glass Door (MEPS),,2021-06-30,Class 29,Unavailable,,http://www.southernhospitality.co.nz,-,11.6,N/A,N/A,700.0,N/A,N/A,N/A,N/A,N/A,1130.0,N/A,2020.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,CATERCHILL,4H1,China,No,CH-LG330S,,AS 1731.14 Ament 2 dated 9 July 2012,New Zealand,59936,Superseded,M1,0.532,7.021,VC4 (b) - Glass Door (MEPS),,2021-06-30,Class 29,Unavailable,,,-,13.1973684210526,N/A,N/A,514.0,N/A,N/A,N/A,N/A,N/A,1351.0,N/A,896.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M2,New Zealand,Yes,OD1100E-2,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,Fiji,New Zealand",66816,Superseded,M2,1.497,18.98,VC1 (MEPS),,2021-06-30,Class 27,Unavailable,http://www.skope.co.nz/,https://www.skope.com/,Self-contained,12.6786907147629,N/A,N/A,830.0,N/A,N/A,N/A,N/A,N/A,1285.0,N/A,2015.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M1,China,Yes,SC112G,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,Fiji,New Zealand",69398,Superseded,M1,0.692,3.278,VC4 (b) - Glass Door (MEPS),2112-11-16,2021-06-30,Class 29,Available,http://www.skope.co.nz/,https://www.skope.com/,Self-contained,4.73699421965318,N/A,N/A,470.0,N/A,N/A,N/A,N/A,N/A,470.0,N/A,1095.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,"3M1,3M2",New Zealand,Yes,OD1100-2,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",78931,Superseded,M1,1.497,21.19,VC1 (MEPS),2114-02-17,2021-06-30,Class 27,Unavailable,http://www.skope.co.nz/,https://www.skope.com/,Self-contained,14.1549766199065,N/A,N/A,830.0,N/A,N/A,N/A,N/A,N/A,1285.0,N/A,2015.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,FPG,3M2,New Zealand,Yes,IN-4C12-SQ,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",84827,Approved,M2,2.37,12.82,HC1 (MEPS),2114-10-03,,Class 25,Available,http://www.fpgworld.com,http://www.fpgworld.com/,Self-contained,5.40928270042194,N/A,N/A,778.0,N/A,N/A,N/A,N/A,N/A,1203.0,N/A,1405.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,FPG,3M2,New Zealand,Yes,IN-4C15-SQ,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",84866,Approved,M2,2.83,15.92,HC1 (MEPS),2114-10-07,,Class 25,Available,http://www.fpgworld.com,http://www.fpgworld.com/,Self-contained,5.62544169611307,N/A,N/A,778.0,N/A,N/A,N/A,N/A,N/A,1503.0,N/A,1405.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,FPG,3M1,New Zealand,Yes,IN-VA10 ASNZS,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",84913,Approved,M1,1.9,27.2,VC1 (MEPS),2114-10-07,,Class 27,Available,http://www.fpgworld.com,http://www.fpgworld.com/,Self-contained,14.3157894736842,N/A,N/A,830.0,N/A,N/A,N/A,N/A,N/A,1096.0,N/A,1480.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,FPG,3M1,New Zealand,Yes,IN-5C08-OF,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",85064,Approved,M1,1.31,24.65,VC1 (MEPS),2114-10-14,,Class 27,Available,http://www.fpgworld.com,http://www.fpgworld.com/,Self-contained,18.8167938931298,N/A,N/A,782.0,N/A,N/A,N/A,N/A,N/A,807.0,N/A,1442.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,FPG,3M1,New Zealand,Yes,IN-BC10,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",85091,Approved,M1,1.27,26.39,VC1 (MEPS),2114-10-14,,Class 27,Available,http://www.fpgworld.com,http://www.fpgworld.com/,Self-contained,20.7795275590551,N/A,N/A,677.0,N/A,N/A,N/A,N/A,N/A,963.0,N/A,1440.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,FPG,3M1,New Zealand,Yes,IN-FUS-HC10,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",85098,Approved,M1,0.93,17.57,VC1 (MEPS),2114-10-14,,Class 27,Available,http://www.fpgworld.com,http://www.fpgworld.com/,Self-contained,18.8924731182796,N/A,N/A,719.0,N/A,N/A,N/A,N/A,N/A,1003.0,N/A,1480.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,Apollo,"3M1,4M1,5M1",China,No,ABBR2,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,Fiji,New Zealand",70068,Superseded,M1,0.53,5.28,VC4 (b) - Glass Door (MEPS),2115-06-05,2021-06-30,Class 29,Available,,,Self-contained,9.9622641509434,N/A,N/A,600.0,N/A,N/A,N/A,N/A,N/A,1474.0,N/A,885.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,Apollo,"3M1,4M1",China,No,ABBR4,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,Fiji,New Zealand",90218,Superseded,M1,1.05,9.22,VC4 (b) - Glass Door (MEPS),2115-06-05,2021-06-30,Class 29,Available,,,Self-contained,8.78095238095238,N/A,N/A,600.0,N/A,N/A,N/A,N/A,N/A,2594.0,N/A,885.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,MONDIAL,3M1,Italy,No,Sunny 7 CP,,AS 1731.14 Ament 2 dated 9 July 2012,New Zealand,90887,Approved,M1,0.8,18.54,VC2 (MEPS),2116-02-24,,,Available,http://www.arrowrefrigeration.co.nz/,http://www.mondialgroup.it,Self-contained,23.175,N/A,N/A,737.0,N/A,N/A,N/A,N/A,N/A,685.0,N/A,1985.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,MONDIAL,3M1,Italy,Yes,Sunny 10 CP,,AS 1731.14 Ament 2 dated 9 July 2012,New Zealand,90893,Approved,M1,1.23,21.09,VC2 (MEPS),2116-02-24,,,Available,http://www.arrowrefrigeration.co.nz/,http://www.mondialgroup.it,Self-contained,17.1463414634146,N/A,N/A,737.0,N/A,N/A,N/A,N/A,N/A,985.0,N/A,1985.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M2,China,Yes,HB80,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,Fiji,New Zealand",93844,Superseded,M2,0.198,1.47,VC4 (b) - Glass Door (MEPS),2115-10-13,2021-06-30,Class 29,Unavailable,http://www.skope.co.nz/,https://www.skope.com/,Self-contained,7.42424242424242,N/A,N/A,560.0,N/A,N/A,N/A,N/A,N/A,500.0,N/A,770.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M1,New Zealand,Yes,OD460 (O46CJ),,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,Fiji,New Zealand",96933,Superseded,M1,1.014,11.26,VC1 (MEPS),2116-02-22,2021-06-30,Class 27,Unavailable,http://www.skope.co.nz/,https://www.skope.com/,Self-contained,11.1045364891519,N/A,N/A,660.0,N/A,N/A,N/A,N/A,N/A,1205.0,N/A,1300.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M1,New Zealand,Yes,OD460 (O46CV),,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,Fiji,New Zealand",96935,Superseded,M1,1.014,10.719,VC1 (MEPS),2116-02-22,2021-06-30,Class 27,Unavailable,http://www.skope.co.nz/,https://www.skope.com/,Self-contained,10.5710059171598,N/A,N/A,660.0,N/A,N/A,N/A,N/A,N/A,1205.0,N/A,1300.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M1,New Zealand,Yes,OD400-2,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,Fiji,New Zealand",96936,Superseded,M1,0.886,11.655,VC1 (MEPS),2116-02-22,2021-06-30,Class 27,Unavailable,http://www.skope.co.nz/,https://www.skope.com/,Self-contained,13.1546275395034,N/A,N/A,660.0,N/A,N/A,N/A,N/A,N/A,900.0,N/A,1400.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,MAFIROL,3M1,Portugal,No,Pessoa 1250,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,Fiji,New Zealand",99841,Approved,M1,1.71,29.51,VC2 (MEPS),2116-06-27,,Class 28,Unavailable,,http://www.honar.co.nz,Self-contained,17.2573099415205,N/A,N/A,877.0,N/A,N/A,N/A,N/A,N/A,1330.0,N/A,1945.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,ICCOLD,3L1,China,No,ZCD-L250S,,AS 1731.14 Ament 2 dated 9 July 2012,New Zealand,100583,Superseded,L1,1.51,11.008,HF6 (MEPS),2116-07-13,2021-06-30,Class 32,Unavailable,,,Self-contained,7.29006622516556,N/A,N/A,850.0,N/A,N/A,N/A,N/A,N/A,2520.0,N/A,950.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M1,New Zealand,No,BB380X-2SW,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,Fiji,New Zealand",101487,Superseded,M1,0.387,5.811,VC4 (b) - Glass Door (MEPS),2116-08-31,2021-06-30,Class 29,Unavailable,http://www.skope.co.nz/,https://www.skope.com/,Self-contained,15.015503875969,N/A,N/A,590.0,N/A,N/A,N/A,N/A,N/A,1500.0,N/A,920.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M1,New Zealand,No,BB580X-3SW,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,Fiji,New Zealand",101488,Superseded,M1,0.58,7.578,VC4 (b) - Glass Door (MEPS),2116-08-31,2021-06-30,Class 29,Unavailable,http://www.skope.co.nz/,https://www.skope.com/,Self-contained,13.0655172413793,N/A,N/A,590.0,N/A,N/A,N/A,N/A,N/A,2060.0,N/A,920.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M1,New Zealand,No,BB780X-4SW,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,Fiji,New Zealand",101489,Superseded,M1,0.774,9.697,VC4 (b) - Glass Door (MEPS),2116-08-31,2021-06-30,Class 29,Unavailable,http://www.skope.co.nz/,https://www.skope.com/,Self-contained,12.5284237726098,N/A,N/A,590.0,N/A,N/A,N/A,N/A,N/A,2620.0,N/A,920.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3L1,New Zealand,Yes,VF650X,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",102599,Approved,L1,0.692,16.793,VF4 (b) - Glass Door (MEPS),2116-11-09,,Class 33,Available,http://www.skope.co.nz/,https://www.skope.com/,Self-contained,24.2673410404624,N/A,N/A,745.0,N/A,N/A,N/A,N/A,N/A,740.0,N/A,2210.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3L1,New Zealand,Yes,VF1000X,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",103045,Approved,L1,1.002,25.791,VF4 (b) - Glass Door (MEPS),2116-11-09,,Class 33,Available,http://www.skope.co.nz/,https://www.skope.com/,Self-contained,25.7395209580838,N/A,N/A,710.0,N/A,N/A,N/A,N/A,N/A,1130.0,N/A,2210.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3L1,New Zealand,Yes,VF1300X,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",103049,Approved,L1,1.384,30.932,VF4 (b) - Glass Door (MEPS),2116-11-09,,Class 33,Available,http://www.skope.co.nz/,https://www.skope.com/,Self-contained,22.349710982659,N/A,N/A,745.0,N/A,N/A,N/A,N/A,N/A,1480.0,N/A,2210.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3L1,"New Zealand,China",Yes,VF1500X,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",103050,Superseded,L1,1.503,48.259,VF4 (b) - Glass Door (MEPS),2117-03-28,2021-06-30,Class 33,Available,http://www.skope.co.nz/,https://www.skope.com/,Self-contained,32.1084497671324,N/A,N/A,745.0,N/A,N/A,N/A,N/A,N/A,1705.0,N/A,2210.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,ICCOLD,3L1,China,No,FD-LD57,,AS 1731.14 Ament 2 dated 9 July 2012,New Zealand,103411,Superseded,L1,0.43,14.405,VF4 (b) - Glass Door (MEPS),2116-11-24,2021-06-30,Class 33,Unavailable,,,Self-contained,33.5,N/A,N/A,700.0,N/A,N/A,N/A,N/A,N/A,670.0,N/A,1980.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,ICCOLD,3L1,China,Yes,FD-LS122,,AS 1731.14 Ament 2 dated 9 July 2012,New Zealand,103439,Superseded,L1,0.723,21.353,VF4 (b) - Glass Door (MEPS),2116-11-24,2021-06-30,Class 33,Unavailable,,,Self-contained,29.5338865836791,N/A,N/A,700.0,N/A,N/A,N/A,N/A,N/A,1220.0,N/A,1980.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M2,New Zealand,No,BB580XT-3SW,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",106947,Superseded,M2,0.779,12.953,VC4 (b) - Glass Door (MEPS),2117-05-05,2021-06-30,Class 29,Unavailable,http://www.skope.co.nz/,https://www.skope.com/,Self-contained,16.6277278562259,N/A,N/A,590.0,N/A,N/A,N/A,N/A,N/A,2060.0,N/A,920.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M2,New Zealand,No,BB380XT-2SW,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",106948,Superseded,M2,0.52,8.73,VC4 (b) - Glass Door (MEPS),2117-05-05,2021-06-30,Class 29,Unavailable,http://www.skope.co.nz/,https://www.skope.com/,Self-contained,16.7884615384615,N/A,N/A,590.0,N/A,N/A,N/A,N/A,N/A,1500.0,N/A,920.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,Tefcold,4M1,Denmark,No,FSC1200H,,AS 1731.14 Ament 2 dated 9 July 2012,New Zealand,108057,Superseded,M1,1.007,7.65,VC4 (b) - Glass Door (MEPS),2117-06-07,2021-06-30,Class 29,Unavailable,https://www.tefcold.dk/en/contact-us,https://www.tefcold.dk/en/,Self-contained,7.59682224428997,N/A,N/A,-,N/A,N/A,N/A,N/A,N/A,-,N/A,-,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,Tefcold,4M1,Denmark,No,FSC1380,,AS 1731.14 Ament 2 dated 9 July 2012,New Zealand,108072,Superseded,M1,0.56,2.46,VC4 (b) - Glass Door (MEPS),2117-06-07,2021-06-30,Class 29,Unavailable,https://www.tefcold.dk/en/contact-us,https://www.tefcold.dk/en/,Self-contained,4.39285714285714,N/A,N/A,600.0,N/A,N/A,N/A,N/A,N/A,595.0,N/A,1980.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,Tefcold,4L1,Denmark,No,NF2500G,,AS 1731.14 Ament 2 dated 9 July 2012,New Zealand,108074,Approved,L1,0.564,15.36,VF4 (b) - Glass Door (MEPS),2117-06-08,,Class 33,Unavailable,https://www.tefcold.dk/en/contact-us,https://www.tefcold.dk/en/,Self-contained,27.2340425531915,N/A,N/A,700.0,N/A,N/A,N/A,N/A,N/A,680.0,N/A,1985.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,Tefcold,"1S,4L1",Denmark,No,NF5000G,,AS 1731.14 Ament 2 dated 9 July 2012,New Zealand,108091,Approved,L1,1.128,23.88,VF4 (b) - Glass Door (MEPS),2117-06-08,,Class 33,Unavailable,https://www.tefcold.dk/en/contact-us,https://www.tefcold.dk/en/,Self-contained,21.1702127659574,N/A,N/A,700.0,N/A,N/A,N/A,N/A,N/A,1370.0,N/A,1985.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,Tefcold,4M1,Denmark,No,SCU1220,,AS 1731.14 Ament 2 dated 9 July 2012,New Zealand,108092,Superseded,M1,0.357,2.66,VC4 (b) - Glass Door (MEPS),2117-06-08,2021-06-30,Class 29,Unavailable,https://www.tefcold.dk/en/contact-us,https://www.tefcold.dk/en/,Self-contained,7.45098039215686,N/A,N/A,640.0,N/A,N/A,N/A,N/A,N/A,595.0,N/A,1315.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,Tefcold,4L1,Denmark,No,UFFS370SD,,AS 1731.14 Ament 2 dated 9 July 2012,New Zealand,108114,Superseded,L1,0.691,3.41,VF4 (a) - Solid Door (MEPS),2117-06-09,2021-06-30,Class 34,Unavailable,https://www.tefcold.dk/en/contact-us,https://www.tefcold.dk/en/,Self-contained,4.93487698986975,N/A,N/A,640.0,N/A,N/A,N/A,N/A,N/A,595.0,N/A,1840.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,Delta,4M2,Taiwan,Yes,RTW-120B,,AS 1731.14 Ament 2 dated 9 July 2012,New Zealand,110235,Superseded,M2,0.847,3.831,VC1 (MEPS),2117-10-06,2021-06-30,Class 27,Unavailable,http://www.cnrotor.com,https://www.southernhospitality.co.nz/,Self-contained,4.523022432113342,N/A,N/A,568.0,N/A,N/A,N/A,N/A,N/A,702.0,N/A,686.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,Delta,4M2,China,Yes,RTW-160B,,AS 1731.14 Ament 2 dated 9 July 2012,New Zealand,110236,Superseded,M2,1.046,3.935,VC1 (MEPS),2117-10-06,2021-06-30,Class 27,Unavailable,http://www.cnrotor.com,https://www.southernhospitality.co.nz/,Self-contained,3.7619502868068833,N/A,N/A,568.0,N/A,N/A,N/A,N/A,N/A,880.0,N/A,686.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,Frigor,3L1,Italy,No,Fiji bt/nt 2000,,AS 1731.14 Ament 2 dated 9 July 2012,New Zealand,104363,Approved,N/A,1.55,24.4,RS13 - Glass sided (MEPS),2117-01-19,,Class 18,Available,,,Self-contained,15.741935483871,N/A,N/A,1005.0,N/A,N/A,N/A,N/A,N/A,2000.0,N/A,910.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M1,New Zealand,Yes,OD400-4,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",114179,Superseded,M1,0.886,11.22,VC1 (MEPS),2118-06-05,2021-06-30,Class 27,Unavailable,http://www.skope.co.nz/,https://www.skope.com/,Self-contained,12.663656884875847,N/A,N/A,660.0,N/A,N/A,N/A,N/A,N/A,900.0,N/A,1400.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M1,New Zealand,Yes,OD260,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",114214,Superseded,M1,0.686,8.302,VC1 (MEPS),2118-06-05,2021-06-30,Class 27,Unavailable,http://www.skope.co.nz/,https://www.skope.com/,Self-contained,12.102040816326529,N/A,N/A,735.0,N/A,N/A,N/A,N/A,N/A,650.0,N/A,1400.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M1,"China,New Zealand",Yes,B300-M,B300,AS 1731.14 Ament 2 dated 9 July 2012,,114858,Superseded,M1,0.479,1.87,VC4 (b) - Glass Door (MEPS),2118-06-06,2021-06-30,Class 29,Unavailable,http://www.skope.co.nz/,https://www.skope.com/,Self-contained,3.90396659707724,N/A,N/A,705.0,N/A,N/A,N/A,N/A,N/A,560.0,N/A,1900.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M1,"China,New Zealand",Yes,B300-V,B300,AS 1731.14 Ament 2 dated 9 July 2012,,114858,Superseded,M1,0.479,1.87,VC4 (b) - Glass Door (MEPS),2118-06-06,2021-06-30,Class 29,Unavailable,http://www.skope.co.nz/,https://www.skope.com/,Self-contained,3.90396659707724,N/A,N/A,705.0,N/A,N/A,N/A,N/A,N/A,560.0,N/A,1900.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M1,China,Yes,TME650N-A,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,Fiji,New Zealand",116265,Superseded,M1,0.75,2.56,VC4 (b) - Glass Door (MEPS),2118-08-20,2021-06-30,Class 29,Unavailable,http://www.skope.co.nz/,https://www.skope.com/,Self-contained,3.4133333333333336,N/A,N/A,745.0,N/A,N/A,N/A,N/A,N/A,740.0,N/A,2200.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M1,China,Yes,TME650N-AC,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,Fiji,New Zealand",116266,Superseded,M1,0.75,2.67,VC4 (b) - Glass Door (MEPS),2118-08-20,2021-06-30,Class 29,Unavailable,http://www.skope.co.nz/,https://www.skope.com/,Self-contained,3.56,N/A,N/A,745.0,N/A,N/A,N/A,N/A,N/A,740.0,N/A,2200.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M1,China,Yes,TME1000N-A,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,Fiji,New Zealand",116267,Superseded,M1,1.084,3.57,VC4 (b) - Glass Door (MEPS),2118-08-20,2021-06-30,Class 29,Unavailable,http://www.skope.co.nz/,https://www.skope.com/,Self-contained,3.2933579335793355,N/A,N/A,745.0,N/A,N/A,N/A,N/A,N/A,1130.0,N/A,2200.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M1,China,Yes,TME1000N-AC,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,Fiji,New Zealand",116268,Superseded,M1,1.084,3.72,VC4 (b) - Glass Door (MEPS),2118-08-20,2021-06-30,Class 29,Unavailable,http://www.skope.co.nz/,https://www.skope.com/,Self-contained,3.4317343173431736,N/A,N/A,745.0,N/A,N/A,N/A,N/A,N/A,1130.0,N/A,2200.0,N/A,N/A
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,CRUSADER,3M1,China,Yes,CCE605,,AS 1731.14 Ament 2 dated 9 July 2012,Australia,116705,Approved,M2,0.545,4.87,VC4 (b) - Glass Door (MEPS),2025-02-11,,Class 7,Available,http://www.sanshengcn.com/,https://www.cambridgecommercialequipment.com/,Self-contained,8.935779816513762,N/A,N/A,665.0,N/A,N/A,N/A,N/A,N/A,605.0,N/A,2000.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M1,"New Zealand,China",Yes,BME600N-A,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,Fiji,New Zealand",118152,Superseded,M1,0.702,2.17,VC4 (b) - Glass Door (MEPS),2118-12-17,2021-06-30,Class 29,Unavailable,http://www.skope.co.nz/,https://www.skope.com/,Self-contained,3.0911680911680914,N/A,N/A,795.0,N/A,N/A,N/A,N/A,N/A,740.0,N/A,2195.0,N/A,N/A