Submit_ID,Brand_Reg,Model_No,Family Name,SoldIn,Country,screensize,Screen_Area,Screen_Tech,Pasv_stnd_power,Act_stnd_power,Act_stnd_time,Avg_mode_power,Star,SRI,CEC,SubmitStatus,ExpDate,GrandDate,Product Class,Availability Status,Star2,Product Website,Representative Brand URL,Star Rating Index,Star Image Large,Star Image Small,Power supply,Tuner Type,What test standard was used,Registration Number,Regulatory Standard
107088,WINTAL,15LED17HD,,Australia,China,39.486,666.027,LCD (LED),0.0,0.0,0.0,10.0,N/A,N/A,38.0,Approved,2024-06-19,,Single product class,Available,6.0,,http://www.wintal.com.au,6.429002143437239,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3433,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
120225,DGTEC,DG3218HDC,,"Australia,Fiji,New Zealand",China,80.043,2737.0770999999995,LCD,0.0,0.0,0.0,27.0,N/A,N/A,101.0,Approved,2024-05-13,,Single product class,Available,6.0,,,6.182698305345105,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3405,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
120485,HITACHI,VZC24FHD5300V(A),,"Australia,Fiji,New Zealand",China,59.809,1528.497216,LCD,0.33,0.0,0.0,17.28,N/A,N/A,65.0,Approved,2024-05-13,,Single product class,Available,6.0,,http://www.hitachi.com.my,6.216263946912862,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3404,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
120690,HISENSE,55R5,,"Australia,New Zealand",China,138.783,8230.118400000001,LCD (LED),0.29,0.0,0.0,61.98,N/A,N/A,262.0,Approved,2024-06-13,,Single product class,Available,6.0,,http://www.hisense.com.au,6.1895403454774085,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3430,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
120692,Hitachi,55UHDSM8(A),,"Australia,Fiji,New Zealand",China,138.711,8221.2,LCD,0.4,0.0,0.0,72.0,N/A,N/A,265.0,Approved,2024-05-13,,Single product class,Available,6.0,,,6.13404031877193,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Digital,AS/NZS 62087.1:2010,ATV3403,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
120705,HISENSE,32R4,,"Australia,New Zealand",China,80.039,2736.7112736,LCD (LED),0.26,0.0,0.0,24.41,N/A,N/A,105.0,Approved,2024-05-23,,Single product class,Available,6.0,,http://www.hisense.com.au,6.008163732759007,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3419,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
120719,DEVANTi,STV-HD-32-BK,,"Australia,Fiji,New Zealand",China,80.039,2736.7112736,LCD (LED),0.41,0.0,0.0,26.27,N/A,N/A,103.0,Approved,2024-05-07,,Single product class,Available,6.0,,,6.094347544993885,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3402,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
121448,CHiQ,L32H4,,"Australia,Fiji,New Zealand",China,79.967,2732.2400000000002,LCD (LED),0.4,0.0,0.0,27.0,9.0,9.1778870806908,101.0,Approved,2024-05-15,,Single product class,Available,6.0,http://www.changhong.com.au/,,6.176387618698707,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Digital,AS/NZS 62087.1:2010,ATV3410,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
121449,CHiQ,L32H5,,"Australia,Fiji,New Zealand",China,79.967,2732.2400000000002,LCD (LED),0.43,0.0,0.0,34.0,N/A,N/A,127.0,Approved,2024-05-15,,Single product class,Available,5.0,http://www.changhong.com.au/,,5.1498440853174445,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Digital,AS/NZS 62087.1:2010,ATV3406,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
121450,CHiQ,L40H4,,"Australia,Fiji,New Zealand",China,100.305,4258.3,LCD (LED),0.4,0.0,0.0,50.0,N/A,N/A,185.0,Approved,2024-05-15,,Single product class,Available,5.0,http://www.changhong.com.au/,,5.112434496987815,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Digital,AS/NZS 62087.1:2010,ATV3407,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
121451,CHiQ,L40H5,,"Australia,Fiji,New Zealand",China,100.305,4258.3,LCD (LED),0.45,0.0,0.0,54.0,N/A,N/A,200.0,Approved,2024-05-15,,Single product class,Available,4.5,http://www.changhong.com.au/,,4.763056076636631,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Digital,AS/NZS 62087.1:2010,ATV3408,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
121452,CHiQ,U43H6,,"Australia,Fiji,New Zealand",China,107.863,4972.599999999999,LCD (LED),0.47,0.0,0.0,72.0,N/A,N/A,266.0,Approved,2024-05-15,,Single product class,Available,4.0,http://www.changhong.com.au/,,4.088143126403461,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Digital,AS/NZS 62087.1:2010,ATV3409,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
121454,CHiQ,U50H6,,"Australia,Fiji,New Zealand",China,125.638,6745.2,LCD (LED),0.43,0.0,0.0,90.0,N/A,N/A,331.0,Approved,2024-05-15,,Single product class,Available,4.0,http://www.changhong.com.au/,,4.3269419428521605,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Digital,AS/NZS 62087.1:2010,ATV3411,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
121456,CHiQ,U55H6,,"Australia,Fiji,New Zealand",China,138.711,8221.2,LCD (LED),0.46,0.0,0.0,103.0,N/A,N/A,379.0,Approved,2024-05-15,,Single product class,Available,4.5,http://www.changhong.com.au/,,4.530559613240024,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Digital,AS/NZS 62087.1:2010,ATV3412,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
121491,JVC,LT-55N685ANH,,"Australia,Fiji",China,138.783,8230.118400000001,LCD (LED),0.0,0.0,0.0,128.37,N/A,N/A,530.0,Approved,2024-06-21,,Single product class,Available,3.0,,,3.032234213905565,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3438,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
121571,CHiQ,U65H7,,"Australia,Fiji,New Zealand",China,163.829,11466.84,LCD (LED),0.47,0.0,0.0,135.0,N/A,N/A,496.0,Approved,2024-05-15,,Single product class,Available,4.5,http://www.changhong.com.au/,,4.7153483989403,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Digital,AS/NZS 62087.1:2010,ATV3413,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
121573,BAUHN,ATV50UHD-0719,ATV50UHD-0719,"Australia,Fiji,New Zealand",China,125.731,6754.867344,LCD,0.0,0.0,0.0,58.08,N/A,N/A,214.0,Approved,2024-05-21,,Single product class,Available,6.0,,http://www.tempoaustralia.com,6.287294040056309,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3417,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
121577,DEVANTI,STV-FHD-40-BK,,"Australia,Fiji,New Zealand",China,100.332,4261.934154240001,LCD (LED),0.0,0.0,0.0,36.84,N/A,N/A,150.0,Approved,2024-05-16,,Single product class,Available,6.0,,,6.055563516069531,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Digital,AS/NZS 62087.1:2010,ATV3415,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
121593,HITACHI,VZ40FHD6,,"Australia,Fiji,New Zealand",China,100.305,4258.3,LCD,0.4,0.0,0.0,38.0,N/A,N/A,141.0,Approved,2024-05-17,,Single product class,Available,6.0,,http://www.hitachi.com.my,6.3295699826453,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Digital,AS/NZS 62087.1:2010,ATV3416,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
121616,Medion,MD31632 AUS,,Australia,China,80.043,2737.0770999999995,LCD (LED),0.29,0.0,0.0,33.42,N/A,N/A,145.0,Approved,2024-05-23,,Single product class,Available,4.5,http://www.medion.com.au/,,4.562157521398698,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3418,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
121645,HISENSE,65R8,,"Australia,New Zealand",China,163.896,11478.122496000002,LCD (LED),0.33,0.0,0.0,84.38,N/A,N/A,358.0,Approved,2024-06-13,,Single product class,Available,6.0,,http://www.hisense.com.au,6.180637444836052,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3429,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
121649,HISENSE,75R8,,"Australia,New Zealand",China,189.34,15318.517823999999,LCD (LED),0.28,0.0,0.0,92.06,N/A,N/A,384.0,Approved,2024-06-13,,Single product class,Available,7.0,,http://www.hisense.com.au,7.094795270514794,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3428,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
121573,BAUHN,ATV50UHD-1219,ATV50UHD-0719,"Australia,Fiji,New Zealand",China,125.731,6754.867344,LCD,0.0,0.0,0.0,58.08,N/A,N/A,214.0,Approved,2024-05-21,,Single product class,Available,6.0,,http://www.tempoaustralia.com,6.287294040056309,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3417,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
121662,AIWA,AW32DVD,,"Australia,Fiji",China,80.039,2736.7112736,LCD (LED),0.0,0.0,0.0,36.032,N/A,N/A,150.0,Approved,2024-07-05,,Single product class,Available,4.0,,,4.409753463503695,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3465,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
121665,Linsar,LS32CHD,,"Australia,Fiji,New Zealand",China,80.043,2737.0770999999995,LCD,0.0,0.0,0.0,27.0,N/A,N/A,101.0,Approved,2024-05-27,,Single product class,Available,6.0,,,6.182698305345105,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3421,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
121750,BAUHN,ATV58UHD-0719,,"Australia,Fiji,New Zealand",China,146.034,9149.4208,LCD,0.0,0.0,0.0,72.0,N/A,N/A,265.0,Approved,2024-05-27,,Single product class,Available,6.0,,http://www.tempoaustralia.com,6.577605867519037,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Digital,AS/NZS 62087.1:2010,ATV3422,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
121797,KOGAN,KALED43MU8010SZB,,Fiji,China,107.953,4979.660325,LCD (LED),0.57,0.0,0.0,54.79,N/A,N/A,224.0,Approved,2024-05-24,,Single product class,Available,4.5,http://www.konka.com/cn/Index.aspx,,4.863850280404584,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3420,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
121809,TEAC,LEV32A119,,Australia,China,80.043,2737.0770999999995,LCD (LED),0.0,0.0,0.0,24.8,8.0,8.26630477812395,96.0,Approved,2024-06-27,,Single product class,Available,6.0,http://www.konka.com/,http://www.teac.com.au,6.41023042569722,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3447,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
121839,Panasonic,TH-65GZ2000U,,"Australia,New Zealand",Malaysia,163.853,11473.98,OLED,0.5,33.0,0.15,162.0,N/A,N/A,596.0,Approved,2024-05-28,,Single product class,Available,3.5,https://www.panasonic.com/au/,http://N/A,3.894898576777634,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3423,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
121929,LG,60UM7150PTA,,"Australia,New Zealand","Indonesia,South Korea",152.663,9958.2104,LCD (LED),0.22,0.0,0.0,117.0,N/A,N/A,429.0,Approved,2024-06-05,,Single product class,Available,4.5,,,4.772437437359333,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3424,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
121938,Blaupunkt,BP3200AU6000,,"Australia,Fiji,New Zealand",China,80.039,2736.70931232,LCD (LED),0.0,0.0,0.0,32.91,N/A,N/A,125.0,Approved,2024-06-12,,Single product class,Available,5.0,,,5.226810398773459,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Digital,AS/NZS 62087.1:2010,ATV3426,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
121969,TEAC,LEV40A119,,Australia,China,100.333,4262.2974,LCD (LED),0.0,0.0,0.0,35.6,8.0,8.26630477812395,135.0,Approved,2024-06-27,,Single product class,Available,6.0,http://www.konka.com/,http://www.teac.com.au,6.528056286326917,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3448,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
121992,TEAC,LEV24A119,,Australia,China,59.81,1528.4516,LCD (LED),0.0,0.0,0.0,19.7,N/A,N/A,85.0,Approved,2024-06-27,,Single product class,Available,5.0,http://www.konka.com/,http://www.teac.com.au,5.013968600828429,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,EPS,Digital,AS/NZS 62087.1:2010,ATV3449,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
121994,HISENSE,50R5,,"Australia,New Zealand",China,125.731,6754.867344,LCD (LED),0.31,0.0,0.0,51.46,N/A,N/A,218.0,Approved,2024-06-13,,Single product class,Available,6.0,,http://www.hisense.com.au,6.204302406831108,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3431,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
122123,LINKVUE,LV32WFHD04,,"Australia,Fiji,New Zealand",China,80.039,2736.70931232,LCD (LED),0.0,0.0,0.0,26.77,N/A,N/A,100.0,Approved,2024-06-06,,Single product class,Available,6.0,,,6.226810398773459,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3425,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
122193,LG,43UT640S0TA,,"Australia,New Zealand","Indonesia,South Korea",107.987,4982.7128,LCD (LED),0.18,0.0,0.0,83.3,N/A,N/A,306.0,Approved,2024-06-26,,Single product class,Available,3.0,,,3.468328055820896,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3442,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
122194,LG,49UT640S0TA,,"Australia,New Zealand","Indonesia,South Korea",123.202,6485.7519999999995,LCD (LED),0.18,0.0,0.0,87.9,N/A,N/A,322.0,Approved,2024-06-26,,Single product class,Available,4.0,,,4.291534397290771,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3443,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
122195,LG,55UT640S0TA,,"Australia,New Zealand","Indonesia,South Korea",138.783,8230.118400000001,LCD (LED),0.18,0.0,0.0,121.4,N/A,N/A,445.0,Approved,2024-06-26,,Single product class,Available,3.5,,,3.8155986595748304,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3444,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
122196,LG,65UT640S0TA,,"Australia,New Zealand","Indonesia,South Korea",163.897,11477.9975,LCD (LED),0.17,0.0,0.0,150.4,N/A,N/A,550.0,Approved,2024-06-26,,Single product class,Available,4.0,,,4.256335563565564,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3445,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
122197,LG,75UT640S0TA,,"Australia,New Zealand","Indonesia,South Korea",189.275,15307.5663,LCD (LED),0.2,0.0,0.0,190.2,N/A,N/A,696.0,Approved,2024-06-26,,Single product class,Available,4.0,,,4.426598034602424,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3446,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
122198,LG,86UT640S0TA,,"Australia,New Zealand","Indonesia,South Korea",217.425,20200.7,LCD (LED),0.16,0.0,0.0,254.9,N/A,N/A,932.0,Approved,2024-06-26,,Single product class,Available,4.0,,,4.313367315232185,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3441,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
122201,KONIC,KKD40JT391A2,,New Zealand,China,100.332,4261.906885,LCD,0.33,0.0,0.0,50.27,8.0,8.045233081612775,188.0,Approved,2119-06-18,,Single product class,Available,5.0,,,5.0436043411315215,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Digital,AS/NZS 62087.1:2010,ZTV0477,AS/NZS 62087.2.2:2011
122257,CHiQ,U58H7,,"Australia,Fiji,New Zealand",China,146.039,9156.699999999999,LCD (LED),0.42,0.0,0.0,95.0,N/A,N/A,349.0,Approved,2024-06-12,,Single product class,Available,5.0,http://www.changhong.com.au/,,5.346992914065456,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Digital,AS/NZS 62087.1:2010,ATV3427,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
122277,BAUHN,ATV65UHD-0919,ATV65UHD-0919,"Australia,Fiji,New Zealand",China,163.896,11478.122496000002,LCD (LED),0.0,0.0,0.0,78.55,N/A,N/A,300.0,Approved,2024-07-17,,Single product class,Available,6.0,,http://www.tempoaustralia.com,6.972730743985961,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3484,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013