Adaptive Defrost,ApplStandard,Brand,CEC_,CompartGrVol,CompartNetVol,CompartType,Configuration,Country,Depth,Designation,FF Vol,FZ Vol,Group,Height,Icemaker,MEPSApproval,Model No,Family Name,N-Standard,Star2009,SRI2009,No_Doors,S-MEPS_Ad,S-MEPScutoff,Sold_in,Submit_ID,SubmitStatus,Tot Vol,Width,ExpDate,GrandDate,Product Class,Availability Status,Product Website,Representative Brand URL,Fixed MEPS allowance factor,Variable MEPS allowance factor,Adjusted volume,Type,Star Rating (old),Star Image Large,Star Image Small,Registration Number,Defrost_System_Controller
No,AS/NZS 4474.2:2001 (Legacy),FISHER & PAYKEL,387,"191.0,57.0","181.0,46.0","Fresh Food,Freezer",Upright,New Zealand,570.0,Refrigerator/Freezer,191,57,5T,1585.0,No,MEPS 2005 (table 3a),E249T,,AS/NZS 4474.1:2007/Amdt 1:2008,2.0,2.2447,N/A,-,411.745,"Australia,New Zealand",16083,Superseded,248.0,525.0,,2010-03-31,Class 5,Unavailable,,,311.0,0.357,282.2,5T,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,ZRF0023,N/A
No,AS/NZS 4474.2:2001 (Legacy),FISHER & PAYKEL,460,"136.0,110.0","127.0,90.0","Fresh Food,Freezer",Upright,New Zealand,570.0,Refrigerator/Freezer,136,110,5B,1585.0,No,MEPS 2005 (table 3a),E240B,,AS/NZS 4474.1:2007/Amdt 1:2008,1.5,1.7706,N/A,-,522.384,"Australia,New Zealand",16084,Superseded,246.0,525.0,,2010-03-31,Class 6,Unavailable,,,411.0,0.357,312.0,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.5.png,ZRF0022,N/A
No,AS/NZS 4474.2:2009/Amdt 1:2011 (old form),FISHER & PAYKEL,394,"191.0,57.0","181.0,46.0","Fresh Food,Freezer",Upright,New Zealand,570.0,Refrigerator/Freezer,191,57,5T,1595.0,No,MEPS 2010,E249TR,,AS/NZS 4474.1:2007/Amdt 2:2011,2.0,2.1761,N/A,-,442.365,"Australia,Fiji,New Zealand",49309,Approved,248.0,525.0,,,Class 5,Available,,http://www.fisherpaykel.com,334.0,0.384,282.2,5T,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,ZRF0250,N/A
No,AS/NZS 4474.2:2009/Amdt 1:2011 (old form),FISHER & PAYKEL,394,"191.0,57.0","181.0,46.0","Fresh Food,Freezer",Upright,New Zealand,570.0,Refrigerator/Freezer,191,57,5T,1595.0,No,MEPS 2010,E249TL,,AS/NZS 4474.1:2007/Amdt 2:2011,2.0,2.1761,N/A,-,442.365,"Australia,Fiji,New Zealand",49309,Approved,248.0,525.0,,,Class 5,Available,,http://www.fisherpaykel.com,334.0,0.384,282.2,5T,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,ZRF0250,N/A
No,AS/NZS 4474.2:2009/Amdt 1:2011 (old form),FISHER & PAYKEL,394,"191.0,57.0","181.0,46.0","Fresh Food,Freezer",Upright,New Zealand,570.0,Refrigerator/Freezer,191,57,5T,1595.0,No,MEPS 2010,E249TRS,,AS/NZS 4474.1:2007/Amdt 2:2011,2.0,2.1761,N/A,-,442.365,"Australia,Fiji,New Zealand",49309,Approved,248.0,525.0,,,Class 5,Available,,http://www.fisherpaykel.com,334.0,0.384,282.2,5T,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,ZRF0250,N/A
No,AS/NZS 4474.2:2009/Amdt 1:2011 (old form),FISHER & PAYKEL,394,"191.0,57.0","181.0,46.0","Fresh Food,Freezer",Upright,New Zealand,570.0,Refrigerator/Freezer,191,57,5T,1595.0,No,MEPS 2010,E249TLS,,AS/NZS 4474.1:2007/Amdt 2:2011,2.0,2.1761,N/A,-,442.365,"Australia,Fiji,New Zealand",49309,Approved,248.0,525.0,,,Class 5,Available,,http://www.fisherpaykel.com,334.0,0.384,282.2,5T,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,ZRF0250,N/A
No,AS/NZS 4474.2:2009/Amdt 1:2011 (old form),FISHER & PAYKEL,427,"136.0,110.0","127.0,90.0","Fresh Food,Freezer",Upright,New Zealand,570.0,Refrigerator/Freezer,136,110,5B,1595.0,No,MEPS 2010,E240BR,,AS/NZS 4474.1:2007/Amdt 2:2011,2.0,2.0554,N/A,-,559.184,"Australia,Fiji,New Zealand",49312,Approved,246.0,525.0,,,Class 6,Available,,http://www.fisherpaykel.com,440.0,0.382,312.0,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,ZRF0249,N/A
No,AS/NZS 4474.2:2009/Amdt 1:2011 (old form),FISHER & PAYKEL,427,"136.0,110.0","127.0,90.0","Fresh Food,Freezer",Upright,New Zealand,570.0,Refrigerator/Freezer,136,110,5B,1595.0,No,MEPS 2010,E240BL,,AS/NZS 4474.1:2007/Amdt 2:2011,2.0,2.0554,N/A,-,559.184,"Australia,Fiji,New Zealand",49312,Approved,246.0,525.0,,,Class 6,Available,,http://www.fisherpaykel.com,440.0,0.382,312.0,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,ZRF0249,N/A
No,AS/NZS 4474.2:2009/Amdt 1:2011 (old form),FISHER & PAYKEL,427,"136.0,110.0","127.0,90.0","Fresh Food,Freezer",Upright,New Zealand,570.0,Refrigerator/Freezer,136,110,5B,1595.0,No,MEPS 2010,E240BRS,,AS/NZS 4474.1:2007/Amdt 2:2011,2.0,2.0554,N/A,-,559.184,"Australia,Fiji,New Zealand",49312,Approved,246.0,525.0,,,Class 6,Available,,http://www.fisherpaykel.com,440.0,0.382,312.0,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,ZRF0249,N/A
No,AS/NZS 4474.2:2009/Amdt 1:2011 (old form),FISHER & PAYKEL,427,"136.0,110.0","127.0,90.0","Fresh Food,Freezer",Upright,New Zealand,570.0,Refrigerator/Freezer,136,110,5B,1595.0,No,MEPS 2010,E240BLS,,AS/NZS 4474.1:2007/Amdt 2:2011,2.0,2.0554,N/A,-,559.184,"Australia,Fiji,New Zealand",49312,Approved,246.0,525.0,,,Class 6,Available,,http://www.fisherpaykel.com,440.0,0.382,312.0,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,ZRF0249,N/A
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,FISHER & PAYKEL,239,"137.0,68.0,33.0",N/A,"Fresh Food,Freezer,Chill",Upright,China,540.0,Refrigerator/Freezer,N/A,N/A,5B,1773.0,-,Labelling and MEPS,RB60V18,,AS/NZS  IEC  62552.3:2018,4.0,4.1396,2,N/A,488.897,"Australia,Fiji,New Zealand",155375,Approved,238.0,555.0,2028-07-16,,Class 6,Available,,http://www.fisherpaykel.com,348.1,0.3431,293.784,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,ARF3161,Variable defrost controller
