Submit_ID,SubmitStatus,Sold_in,Brand,Model Number,Family Name,Country,N-Standard,ApplStandard,Width,Height,Depth,Product Class,Availability Status,Product Website,Representative Brand URL,Expiry Date,Suitable for Gas Types,Nominal Gas Consumption (MJ/Hour),Nominal Delivery output (x Litres per min. @ 45°C rise),Comparative Annual Energy Consumption (MJ/Year),Suitable for Solar boosting,Storage Capacity (Litres),Water Heater Type
58045,Approved,New Zealand,RINNAI,REU KM3237 WD ZK,,Japan,,AS/NZS 4552.2:2010,-,-,-,Class 2,Unavailable,,,,"Natural Gas,LPG (NZ),Natural Gas",211.0,17.8,17218.0,Yes,-,Instantaneous
58045,Approved,New Zealand,RINNAI,REU KM 3237 WDC ZK,,Japan,,AS/NZS 4552.2:2010,-,-,-,Class 2,Unavailable,,,,"Natural Gas,LPG (NZ),Natural Gas",211.0,17.8,17218.0,Yes,-,Instantaneous
58045,Approved,New Zealand,RINNAI,REU KM 3237 FFUD ZF,,Japan,,AS/NZS 4552.2:2010,-,-,-,Class 2,Unavailable,,,,"Natural Gas,LPG (NZ),Natural Gas",211.0,17.8,17218.0,Yes,-,Instantaneous
58045,Approved,New Zealand,RINNAI,REU KM 3237 FFUDC ZK,,Japan,,AS/NZS 4552.2:2010,-,-,-,Class 2,Unavailable,,,,"Natural Gas,LPG (NZ),Natural Gas",211.0,17.8,17218.0,Yes,-,Instantaneous
58889,Approved,"Australia,New Zealand",Dux Prodigy,330TN,,Australia,,AS/NZS 4552.2:2010,-,-,-,Class 1,Unavailable,,http://www.dux.com.au,,Natural Gas,42.0,-,20723.0,-,135.0,Storage
58901,Approved,"Australia,New Zealand",Dux Prodigy,360TN,,Australia,,AS/NZS 4552.2:2010,-,-,-,Class 1,Unavailable,,http://www.dux.com.au,,Natural Gas,42.0,-,20645.0,-,170.0,Storage
58922,Approved,New Zealand,RHEEM,874016NFZ,,Japan,,AS/NZS 4552.2:2010,350.0,520.0,160.0,Class 2,Unavailable,http://www.rheem.co.nz,http://www.rheem.co.nz,,"LPG (NZ),Natural Gas",126.0,8.9,20228.0,No,-,Instantaneous
58922,Approved,New Zealand,RHEEM,874016LFZ,,Japan,,AS/NZS 4552.2:2010,350.0,520.0,160.0,Class 2,Unavailable,http://www.rheem.co.nz,http://www.rheem.co.nz,,"LPG (NZ),Natural Gas",126.0,8.9,20228.0,No,-,Instantaneous
58933,Approved,"Australia,New Zealand",Dux Proflo,135ZNA,,Australia,,AS/NZS 4552.2:2010,-,-,-,Class 1,Unavailable,,http://www.dux.com.au,,Natural Gas,23.5,-,22413.0,-,135.0,Storage
58934,Approved,"Australia,New Zealand",Dux Proflo,170ZNA,,Australia,,AS/NZS 4552.2:2010,-,-,-,Class 1,Unavailable,,http://www.dux.com.au,,Natural Gas,27.0,-,22730.0,-,170.0,Storage
58962,Approved,New Zealand,Paloma,PH27ROFN,,Japan,,AS/NZS 4552.2:2010,350.0,640.0,215.0,Class 2,Unavailable,,,,"LPG (NZ),Natural Gas",205.0,15.0,19203.0,Yes,-,Instantaneous
58962,Approved,New Zealand,Paloma,PH27ROFL,,Japan,,AS/NZS 4552.2:2010,350.0,640.0,215.0,Class 2,Unavailable,,,,"LPG (NZ),Natural Gas",205.0,15.0,19203.0,Yes,-,Instantaneous
60034,Approved,New Zealand,Paloma,PH16EWHN,,Japan,,AS/NZS 4552.2:2010,350.0,520.0,160.0,Class 2,Unavailable,,,,"LPG (NZ),Natural Gas",126.0,8.9,20228.0,No,-,Instantaneous
60034,Approved,New Zealand,Paloma,PH16EWHL,,Japan,,AS/NZS 4552.2:2010,350.0,520.0,160.0,Class 2,Unavailable,,,,"LPG (NZ),Natural Gas",126.0,8.9,20228.0,No,-,Instantaneous
60202,Approved,New Zealand,Paloma,PH20EWHN,,Japan,,AS/NZS 4552.2:2010,350.0,520.0,160.0,Class 2,Unavailable,,,,"LPG (NZ),Natural Gas",153.0,11.0,20782.0,No,-,Instantaneous
60202,Approved,New Zealand,Paloma,PH20EWHL,,Japan,,AS/NZS 4552.2:2010,350.0,520.0,160.0,Class 2,Unavailable,,,,"LPG (NZ),Natural Gas",153.0,11.0,20782.0,No,-,Instantaneous
60204,Approved,New Zealand,Paloma,PH24CDWHN,,Japan,,AS/NZS 4552.2:2010,350.0,600.0,240.0,Class 2,Unavailable,,,,"LPG (NZ),Natural Gas",162.0,13.0,16439.0,Yes,-,Instantaneous
60204,Approved,New Zealand,Paloma,PH24CDWHL,,Japan,,AS/NZS 4552.2:2010,350.0,600.0,240.0,Class 2,Unavailable,,,,"LPG (NZ),Natural Gas",162.0,13.0,16439.0,Yes,-,Instantaneous
60205,Approved,New Zealand,Paloma,PH27RDVN,,Japan,,AS/NZS 4552.2:2010,350.0,672.0,234.0,Class 2,Unavailable,,,,"LPG (NZ),Natural Gas",194.0,14.7,19630.0,No,-,Instantaneous
60205,Approved,New Zealand,Paloma,PH27RDVL,,Japan,,AS/NZS 4552.2:2010,350.0,672.0,234.0,Class 2,Unavailable,,,,"LPG (NZ),Natural Gas",194.0,14.7,19630.0,No,-,Instantaneous
60224,Approved,New Zealand,Paloma,PH241CWH,,Japan,,AS/NZS 4552.2:2010,350.0,565.0,200.0,Class 2,Unavailable,,,,"LPG (NZ),Natural Gas",188.0,13.0,20300.0,Yes,-,Instantaneous
60224,Approved,New Zealand,Paloma,PH241CWH LPG,,Japan,,AS/NZS 4552.2:2010,350.0,565.0,200.0,Class 2,Unavailable,,,,"LPG (NZ),Natural Gas",188.0,13.0,20300.0,Yes,-,Instantaneous
66652,Approved,New Zealand,RHEEM,874627LFZ,874627,Japan,,AS/NZS 4552.2:2010,350.0,640.0,235.5,Class 2,Unavailable,http://www.rheem.co.nz/,http://www.rheem.co.nz,,"Natural Gas,LPG (AUS)",205.0,16.7,18640.0,Yes,-,Instantaneous
66652,Approved,New Zealand,RHEEM,874627NFZ,874627,Japan,,AS/NZS 4552.2:2010,350.0,640.0,235.5,Class 2,Unavailable,http://www.rheem.co.nz/,http://www.rheem.co.nz,,"Natural Gas,LPG (AUS)",205.0,16.7,18640.0,Yes,-,Instantaneous
66652,Approved,New Zealand,RHEEM,874627,874627,Japan,,AS/NZS 4552.2:2010,350.0,640.0,235.5,Class 2,Unavailable,http://www.rheem.co.nz/,http://www.rheem.co.nz,,"Natural Gas,LPG (AUS)",205.0,16.7,18640.0,Yes,-,Instantaneous
66683,Approved,New Zealand,RHEEM,872627NFZ,872627,Japan,,AS/NZS 4552.2:2010,350.0,640.0,235.5,Class 2,Unavailable,http://www.rheem.co.nz/,http://www.rheem.co.nz,,"Natural Gas,LPG (AUS)",205.0,16.7,18640.0,Yes,-,Instantaneous
66683,Approved,New Zealand,RHEEM,872627LFZ,872627,Japan,,AS/NZS 4552.2:2010,350.0,640.0,235.5,Class 2,Unavailable,http://www.rheem.co.nz/,http://www.rheem.co.nz,,"Natural Gas,LPG (AUS)",205.0,16.7,18640.0,Yes,-,Instantaneous
66683,Approved,New Zealand,RHEEM,872627,872627,Japan,,AS/NZS 4552.2:2010,350.0,640.0,235.5,Class 2,Unavailable,http://www.rheem.co.nz/,http://www.rheem.co.nz,,"Natural Gas,LPG (AUS)",205.0,16.7,18640.0,Yes,-,Instantaneous
66684,Approved,New Zealand,RHEEM,864627LFZ,864627,Japan,,AS/NZS 4552.2:2010,350.0,650.0,250.0,Class 2,Unavailable,http://www.rheem.co.nz/,http://www.rheem.co.nz,,"Natural Gas,LPG (AUS)",205.0,16.7,18669.0,Yes,-,Instantaneous
66684,Approved,New Zealand,RHEEM,864627NFZ,864627,Japan,,AS/NZS 4552.2:2010,350.0,650.0,250.0,Class 2,Unavailable,http://www.rheem.co.nz/,http://www.rheem.co.nz,,"Natural Gas,LPG (AUS)",205.0,16.7,18669.0,Yes,-,Instantaneous
66684,Approved,New Zealand,RHEEM,864627,864627,Japan,,AS/NZS 4552.2:2010,350.0,650.0,250.0,Class 2,Unavailable,http://www.rheem.co.nz/,http://www.rheem.co.nz,,"Natural Gas,LPG (AUS)",205.0,16.7,18669.0,Yes,-,Instantaneous
66685,Approved,New Zealand,RHEEM,862627NFZ,862627,Japan,,AS/NZS 4552.2:2010,350.0,650.0,250.0,Class 2,Unavailable,http://www.rheem.co.nz/,http://www.rheem.co.nz,,"Natural Gas,LPG (AUS)",205.0,16.7,18669.0,Yes,-,Instantaneous
66685,Approved,New Zealand,RHEEM,862627LFZ,862627,Japan,,AS/NZS 4552.2:2010,350.0,650.0,250.0,Class 2,Unavailable,http://www.rheem.co.nz/,http://www.rheem.co.nz,,"Natural Gas,LPG (AUS)",205.0,16.7,18669.0,Yes,-,Instantaneous
66685,Approved,New Zealand,RHEEM,862627,862627,Japan,,AS/NZS 4552.2:2010,350.0,650.0,250.0,Class 2,Unavailable,http://www.rheem.co.nz/,http://www.rheem.co.nz,,"Natural Gas,LPG (AUS)",205.0,16.7,18669.0,Yes,-,Instantaneous
67219,Approved,New Zealand,Paloma,PH276OFL,PH-27ROFE(1),Japan,,AS/NZS 4552.2:2010,350.0,640.0,235.5,Class 2,Unavailable,,,,"Natural Gas,LPG (NZ)",205.0,16.7,18640.0,Yes,-,Instantaneous
67219,Approved,New Zealand,Paloma,PH276OFN,PH-27ROFE(1),Japan,,AS/NZS 4552.2:2010,350.0,640.0,235.5,Class 2,Unavailable,,,,"Natural Gas,LPG (NZ)",205.0,16.7,18640.0,Yes,-,Instantaneous
67219,Approved,New Zealand,Paloma,PH-27ROFE(1),PH-27ROFE(1),Japan,,AS/NZS 4552.2:2010,350.0,640.0,235.5,Class 2,Unavailable,,,,"Natural Gas,LPG (NZ)",205.0,16.7,18640.0,Yes,-,Instantaneous
67225,Approved,New Zealand,Paloma,PH-27ROFE(1),PH-27ROFE(1),Japan,,AS/NZS 4552.2:2010,350.0,640.0,235.5,Class 2,Unavailable,,,,"Natural Gas,LPG (NZ)",205.0,16.7,18640.0,Yes,-,Instantaneous
67225,Approved,New Zealand,Paloma,PH272OFL,PH-27ROFE(1),Japan,,AS/NZS 4552.2:2010,350.0,640.0,235.5,Class 2,Unavailable,,,,"Natural Gas,LPG (NZ)",205.0,16.7,18640.0,Yes,-,Instantaneous
67225,Approved,New Zealand,Paloma,PH272OFN,PH-27ROFE(1),Japan,,AS/NZS 4552.2:2010,350.0,640.0,235.5,Class 2,Unavailable,,,,"Natural Gas,LPG (NZ)",205.0,16.7,18640.0,Yes,-,Instantaneous
70662,Approved,New Zealand,RHEEM,874620LFZ,874620,Japan,,AS/NZS 4552.2:2010,350.0,520.0,160.0,Class 2,Unavailable,http://www.rheem.co.nz/,http://www.rheem.co.nz,2113-02-21,"Natural Gas,LPG (NZ)",153.0,20.0,18674.0,Yes,-,Instantaneous
70662,Approved,New Zealand,RHEEM,874620NFZ,874620,Japan,,AS/NZS 4552.2:2010,350.0,520.0,160.0,Class 2,Unavailable,http://www.rheem.co.nz/,http://www.rheem.co.nz,2113-02-21,"Natural Gas,LPG (NZ)",153.0,20.0,18674.0,Yes,-,Instantaneous
70662,Approved,New Zealand,RHEEM,874620,874620,Japan,,AS/NZS 4552.2:2010,350.0,520.0,160.0,Class 2,Unavailable,http://www.rheem.co.nz/,http://www.rheem.co.nz,2113-02-21,"Natural Gas,LPG (NZ)",153.0,20.0,18674.0,Yes,-,Instantaneous
70675,Approved,New Zealand,RHEEM,874616NFZ,874616,Japan,,AS/NZS 4552.2:2010,350.0,520.0,160.0,Class 2,Unavailable,http://www.rheem.co.nz/,http://www.rheem.co.nz,2113-02-21,"Natural Gas,LPG (NZ)",126.0,16.0,18222.0,No,-,Instantaneous
70675,Approved,New Zealand,RHEEM,874616LFZ,874616,Japan,,AS/NZS 4552.2:2010,350.0,520.0,160.0,Class 2,Unavailable,http://www.rheem.co.nz/,http://www.rheem.co.nz,2113-02-21,"Natural Gas,LPG (NZ)",126.0,16.0,18222.0,No,-,Instantaneous
70675,Approved,New Zealand,RHEEM,874616,874616,Japan,,AS/NZS 4552.2:2010,350.0,520.0,160.0,Class 2,Unavailable,http://www.rheem.co.nz/,http://www.rheem.co.nz,2113-02-21,"Natural Gas,LPG (NZ)",126.0,16.0,18222.0,No,-,Instantaneous
73730,Approved,New Zealand,RHEEM,874627NFZ,874627,New Zealand,,AS/NZS 4552.2:2010,350.0,640.0,235.5,Class 2,Unavailable,http://www.rheem.co.nz/,http://www.rheem.co.nz,2113-07-30,"Natural Gas,LPG (AUS)",199.0,16.0,18640.0,Yes,-,Instantaneous
73730,Approved,New Zealand,RHEEM,874627LPZ,874627,New Zealand,,AS/NZS 4552.2:2010,350.0,640.0,235.5,Class 2,Unavailable,http://www.rheem.co.nz/,http://www.rheem.co.nz,2113-07-30,"Natural Gas,LPG (AUS)",199.0,16.0,18640.0,Yes,-,Instantaneous
73730,Approved,New Zealand,RHEEM,874627,874627,New Zealand,,AS/NZS 4552.2:2010,350.0,640.0,235.5,Class 2,Unavailable,http://www.rheem.co.nz/,http://www.rheem.co.nz,2113-07-30,"Natural Gas,LPG (AUS)",199.0,16.0,18640.0,Yes,-,Instantaneous
73732,Approved,New Zealand,RHEEM,872627LPZ,872627,New Zealand,,AS/NZS 4552.2:2010,350.0,640.0,235.5,Class 2,Unavailable,http://www.rheem.co.nz/,http://www.rheem.co.nz,2113-07-30,"Natural Gas,LPG (AUS)",199.0,16.0,18640.0,Yes,-,Instantaneous
73732,Approved,New Zealand,RHEEM,872627NFZ,872627,New Zealand,,AS/NZS 4552.2:2010,350.0,640.0,235.5,Class 2,Unavailable,http://www.rheem.co.nz/,http://www.rheem.co.nz,2113-07-30,"Natural Gas,LPG (AUS)",199.0,16.0,18640.0,Yes,-,Instantaneous
73732,Approved,New Zealand,RHEEM,872627,872627,New Zealand,,AS/NZS 4552.2:2010,350.0,640.0,235.5,Class 2,Unavailable,http://www.rheem.co.nz/,http://www.rheem.co.nz,2113-07-30,"Natural Gas,LPG (AUS)",199.0,16.0,18640.0,Yes,-,Instantaneous
73734,Approved,New Zealand,RHEEM,864627,864627,New Zealand,,AS/NZS 4552.2:2010,350.0,650.0,250.0,Class 2,Unavailable,http://www.rheem.co.nz/,http://www.rheem.co.nz,2113-07-30,"Natural Gas,LPG (AUS)",199.0,16.0,18669.0,Yes,-,Instantaneous
73734,Approved,New Zealand,RHEEM,864627NFZ,864627,New Zealand,,AS/NZS 4552.2:2010,350.0,650.0,250.0,Class 2,Unavailable,http://www.rheem.co.nz/,http://www.rheem.co.nz,2113-07-30,"Natural Gas,LPG (AUS)",199.0,16.0,18669.0,Yes,-,Instantaneous
73734,Approved,New Zealand,RHEEM,864627LPZ,864627,New Zealand,,AS/NZS 4552.2:2010,350.0,650.0,250.0,Class 2,Unavailable,http://www.rheem.co.nz/,http://www.rheem.co.nz,2113-07-30,"Natural Gas,LPG (AUS)",199.0,16.0,18669.0,Yes,-,Instantaneous
73737,Approved,New Zealand,RHEEM,862627NFZ,862627,New Zealand,,AS/NZS 4552.2:2010,350.0,650.0,250.0,Class 2,Unavailable,http://www.rheem.co.nz/,http://www.rheem.co.nz,2113-07-30,"Natural Gas,LPG (AUS)",199.0,16.0,18669.0,Yes,-,Instantaneous
73737,Approved,New Zealand,RHEEM,862627LPZ,862627,New Zealand,,AS/NZS 4552.2:2010,350.0,650.0,250.0,Class 2,Unavailable,http://www.rheem.co.nz/,http://www.rheem.co.nz,2113-07-30,"Natural Gas,LPG (AUS)",199.0,16.0,18669.0,Yes,-,Instantaneous
73737,Approved,New Zealand,RHEEM,862627,862627,New Zealand,,AS/NZS 4552.2:2010,350.0,650.0,250.0,Class 2,Unavailable,http://www.rheem.co.nz/,http://www.rheem.co.nz,2113-07-30,"Natural Gas,LPG (AUS)",199.0,16.0,18669.0,Yes,-,Instantaneous
76258,Approved,"Australia,New Zealand",Robert Bosch,GWH10-2GNG,Bosch Compact Ci10,China,,AS/NZS 4552.2:2010,310.0,580.0,220.0,Class 2,Unavailable,,http://www.bosch-climate.com.au/,2113-10-18,"Natural Gas,LPG (AUS),LPG (NZ)",79.0,10.0,20222.0,No,-,Instantaneous
76258,Approved,"Australia,New Zealand",Robert Bosch,GWH10-2GLP,Bosch Compact Ci10,China,,AS/NZS 4552.2:2010,310.0,580.0,220.0,Class 2,Unavailable,,http://www.bosch-climate.com.au/,2113-10-18,"Natural Gas,LPG (AUS),LPG (NZ)",79.0,10.0,20222.0,No,-,Instantaneous
76258,Approved,"Australia,New Zealand",Robert Bosch,Bosch Compact Ci10,Bosch Compact Ci10,China,,AS/NZS 4552.2:2010,310.0,580.0,220.0,Class 2,Unavailable,,http://www.bosch-climate.com.au/,2113-10-18,"Natural Gas,LPG (AUS),LPG (NZ)",79.0,10.0,20222.0,No,-,Instantaneous
76260,Approved,"Australia,New Zealand",Robert Bosch,GWH13-2GNG,Bosch Compact Ci13,China,,AS/NZS 4552.2:2010,350.0,655.0,220.0,Class 2,Unavailable,,http://www.bosch-climate.com.au/,2113-10-18,"Natural Gas,LPG (AUS),LPG (NZ)",100.0,13.0,21688.0,No,-,Instantaneous
76260,Approved,"Australia,New Zealand",Robert Bosch,GWH13-2GLP,Bosch Compact Ci13,China,,AS/NZS 4552.2:2010,350.0,655.0,220.0,Class 2,Unavailable,,http://www.bosch-climate.com.au/,2113-10-18,"Natural Gas,LPG (AUS),LPG (NZ)",100.0,13.0,21688.0,No,-,Instantaneous
76260,Approved,"Australia,New Zealand",Robert Bosch,Bosch Compact Ci13,Bosch Compact Ci13,China,,AS/NZS 4552.2:2010,350.0,655.0,220.0,Class 2,Unavailable,,http://www.bosch-climate.com.au/,2113-10-18,"Natural Gas,LPG (AUS),LPG (NZ)",100.0,13.0,21688.0,No,-,Instantaneous
76261,Approved,"Australia,New Zealand",Robert Bosch,GWH16-2GNG,Bosch Compact Ci16,China,,AS/NZS 4552.2:2010,425.0,655.0,220.0,Class 2,Unavailable,,http://www.bosch-climate.com.au/,2113-10-18,"Natural Gas,LPG (AUS),LPG (NZ)",127.0,16.0,21600.0,No,-,Instantaneous
76261,Approved,"Australia,New Zealand",Robert Bosch,GWH16-2GLP,Bosch Compact Ci16,China,,AS/NZS 4552.2:2010,425.0,655.0,220.0,Class 2,Unavailable,,http://www.bosch-climate.com.au/,2113-10-18,"Natural Gas,LPG (AUS),LPG (NZ)",127.0,16.0,21600.0,No,-,Instantaneous
76261,Approved,"Australia,New Zealand",Robert Bosch,Bosch Compact Ci16,Bosch Compact Ci16,China,,AS/NZS 4552.2:2010,425.0,655.0,220.0,Class 2,Unavailable,,http://www.bosch-climate.com.au/,2113-10-18,"Natural Gas,LPG (AUS),LPG (NZ)",127.0,16.0,21600.0,No,-,Instantaneous
85728,Approved,"Australia,Fiji,New Zealand",Challenger,16 Litre,,China,,AS/NZS 4552.2:2010,-,-,-,Class 2,Available,http://www.challengeyachts.com/,,2115-09-25,LPG (NZ),111.42,16.0,20244.1,No,0.0,Instantaneous
93541,Approved,"Australia,Fiji,New Zealand",Challenger,5 Litre Water Heater,,China,,AS/NZS 4552.2:2010,-,-,-,Class 2,Unavailable,http://www.challengeyachts.com/,,2115-09-28,LPG (NZ),36.0,5.0,19310.6,No,0.0,Instantaneous
93543,Approved,"Australia,Fiji,New Zealand",Challenger,20Litre Water Heater,,China,,AS/NZS 4552.2:2010,-,-,-,Class 2,Unavailable,http://www.challengeyachts.com/,,2115-09-28,LPG (NZ),144.0,20.0,20435.4,No,0.0,Instantaneous
93557,Approved,"Australia,Fiji,New Zealand",Challenger,6Litre Water Heater,,China,,AS/NZS 4552.2:2010,-,-,-,Class 2,Available,http://www.challengeyachts.com/,,2115-09-29,LPG (NZ),44.0,6.0,19119.3,No,0.0,Instantaneous
93570,Approved,"Australia,Fiji,New Zealand",Challenger,7Litre Water Heater,,China,,AS/NZS 4552.2:2010,-,-,-,Class 2,Available,http://www.challengeyachts.com/,,2115-10-01,LPG (NZ),50.0,7.0,18487.4,No,0.0,Instantaneous
93596,Approved,"Australia,Fiji,New Zealand",Challenger,10litre Water Heater,,China,,AS/NZS 4552.2:2010,-,-,-,Class 2,Available,http://www.challengeyachts.com/,,2115-10-01,LPG (NZ),72.0,10.0,19693.2,No,0.0,Instantaneous
103137,Approved,Australia,Solahart,10143243,Outdoor Instantaneous Water Heater 24L,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Unavailable,http://www.rheem.com.au/,http://www.solahart.com.au/,2026-10-25,"Natural Gas,Propane",189.0,24.0,18936.0,Yes,0.0,Instantaneous
103137,Approved,Australia,Solahart,10143242,Outdoor Instantaneous Water Heater 24L,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Unavailable,http://www.rheem.com.au/,http://www.solahart.com.au/,2026-10-25,"Natural Gas,Propane",189.0,24.0,18936.0,Yes,0.0,Instantaneous
103141,Approved,Australia,Solahart,10143275,Outdoor Instantaneous Water Heater 27L 6 Star,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Unavailable,http://www.rheem.com.au/,http://www.solahart.com.au/,2026-10-25,"Natural Gas,Propane",205.0,27.0,18640.0,Yes,0.0,Instantaneous
103141,Approved,Australia,Solahart,10143274,Outdoor Instantaneous Water Heater 27L 6 Star,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Unavailable,http://www.rheem.com.au/,http://www.solahart.com.au/,2026-10-25,"Natural Gas,Propane",205.0,27.0,18640.0,Yes,0.0,Instantaneous
103144,Approved,Australia,VULCAN,244627PF/J,Outdoor Instantaneous Water Heater 27L 6 Star,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Unavailable,http://www.rheem.com.au/,http://www.vulcan.com.au,2026-10-25,"Natural Gas,Propane",205.0,27.0,18640.0,Yes,0.0,Instantaneous
103144,Approved,Australia,VULCAN,244627NF/J,Outdoor Instantaneous Water Heater 27L 6 Star,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Unavailable,http://www.rheem.com.au/,http://www.vulcan.com.au,2026-10-25,"Natural Gas,Propane",205.0,27.0,18640.0,Yes,0.0,Instantaneous
103144,Approved,Australia,VULCAN,Outdoor Instantaneous Water Heater 27L 6 Star,Outdoor Instantaneous Water Heater 27L 6 Star,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Unavailable,http://www.rheem.com.au/,http://www.vulcan.com.au,2026-10-25,"Natural Gas,Propane",205.0,27.0,18640.0,Yes,0.0,Instantaneous
103141,Approved,Australia,Solahart,Outdoor Instantaneous Water Heater 27L 6 Star,Outdoor Instantaneous Water Heater 27L 6 Star,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Unavailable,http://www.rheem.com.au/,http://www.solahart.com.au/,2026-10-25,"Natural Gas,Propane",205.0,27.0,18640.0,Yes,0.0,Instantaneous
103137,Approved,Australia,Solahart,Outdoor Instantaneous Water Heater 24L,Outdoor Instantaneous Water Heater 24L,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Unavailable,http://www.rheem.com.au/,http://www.solahart.com.au/,2026-10-25,"Natural Gas,Propane",189.0,24.0,18936.0,Yes,0.0,Instantaneous
105144,Approved,Australia,Rheem,Outdoor Instantaneous Water Heater 27L 6 Star,Outdoor Instantaneous Water Heater 27L 6 Star,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Unavailable,http://www.rheem.com.au/,http://www.rheem.com.au/,2026-10-25,"Natural Gas,Propane",205.0,27.0,18640.0,Yes,0.0,Instantaneous
105144,Approved,Australia,Rheem,872627PFT,Outdoor Instantaneous Water Heater 27L 6 Star,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Unavailable,http://www.rheem.com.au/,http://www.rheem.com.au/,2026-10-25,"Natural Gas,Propane",205.0,27.0,18640.0,Yes,0.0,Instantaneous
105144,Approved,Australia,Rheem,872627NFT,Outdoor Instantaneous Water Heater 27L 6 Star,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Unavailable,http://www.rheem.com.au/,http://www.rheem.com.au/,2026-10-25,"Natural Gas,Propane",205.0,27.0,18640.0,Yes,0.0,Instantaneous
103650,Approved,,Rheem PLUS,854265N0/B,Outdoor Mains Pressure Storage Water Heater 135L,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Unavailable,http://www.rheem.com.au/,http://www.rheem.com.au/,2031-12-06,"Natural Gas,Propane,Butane",30.0,0.0,20245.0,-,135.0,Storage
103650,Approved,,Rheem PLUS,854265P0,Outdoor Mains Pressure Storage Water Heater 135L,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Unavailable,http://www.rheem.com.au/,http://www.rheem.com.au/,2031-12-06,"Natural Gas,Propane,Butane",30.0,0.0,20245.0,-,135.0,Storage
103650,Approved,,Rheem PLUS,854265N0,Outdoor Mains Pressure Storage Water Heater 135L,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Unavailable,http://www.rheem.com.au/,http://www.rheem.com.au/,2031-12-06,"Natural Gas,Propane,Butane",30.0,0.0,20245.0,-,135.0,Storage
103650,Approved,,Rheem PLUS,854265P0/B,Outdoor Mains Pressure Storage Water Heater 135L,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Unavailable,http://www.rheem.com.au/,http://www.rheem.com.au/,2031-12-06,"Natural Gas,Propane,Butane",30.0,0.0,20245.0,-,135.0,Storage
103650,Approved,,Rheem PLUS,354265N0,Outdoor Mains Pressure Storage Water Heater 135L,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Unavailable,http://www.rheem.com.au/,http://www.rheem.com.au/,2031-12-06,"Natural Gas,Propane,Butane",30.0,0.0,20245.0,-,135.0,Storage
103650,Approved,,Rheem PLUS,354265P0,Outdoor Mains Pressure Storage Water Heater 135L,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Unavailable,http://www.rheem.com.au/,http://www.rheem.com.au/,2031-12-06,"Natural Gas,Propane,Butane",30.0,0.0,20245.0,-,135.0,Storage
103650,Approved,,Rheem PLUS,354265B0,Outdoor Mains Pressure Storage Water Heater 135L,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Unavailable,http://www.rheem.com.au/,http://www.rheem.com.au/,2031-12-06,"Natural Gas,Propane,Butane",30.0,0.0,20245.0,-,135.0,Storage
103650,Approved,,Rheem PLUS,Outdoor Mains Pressure Storage Water Heater 135L,Outdoor Mains Pressure Storage Water Heater 135L,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Unavailable,http://www.rheem.com.au/,http://www.rheem.com.au/,2031-12-06,"Natural Gas,Propane,Butane",30.0,0.0,20245.0,-,135.0,Storage
103650,Approved,,Rheem PLUS,354265B0/B,Outdoor Mains Pressure Storage Water Heater 135L,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Unavailable,http://www.rheem.com.au/,http://www.rheem.com.au/,2031-12-06,"Natural Gas,Propane,Butane",30.0,0.0,20245.0,-,135.0,Storage
103650,Approved,,Rheem PLUS,354265N0/B,Outdoor Mains Pressure Storage Water Heater 135L,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Unavailable,http://www.rheem.com.au/,http://www.rheem.com.au/,2031-12-06,"Natural Gas,Propane,Butane",30.0,0.0,20245.0,-,135.0,Storage
103650,Approved,,Rheem PLUS,354265P0/B,Outdoor Mains Pressure Storage Water Heater 135L,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Unavailable,http://www.rheem.com.au/,http://www.rheem.com.au/,2031-12-06,"Natural Gas,Propane,Butane",30.0,0.0,20245.0,-,135.0,Storage