Adaptive Defrost,ApplStandard,Brand,CEC_,CompartGrVol,CompartNetVol,CompartType,Configuration,Country,Depth,Designation,FF Vol,FZ Vol,Group,Height,Icemaker,MEPSApproval,Model No,Family Name,N-Standard,Star2009,SRI2009,No_Doors,S-MEPS_Ad,S-MEPScutoff,Sold_in,Submit_ID,SubmitStatus,Tot Vol,Width,ExpDate,GrandDate,Product Class,Availability Status,Product Website,Representative Brand URL,Fixed MEPS allowance factor,Variable MEPS allowance factor,Adjusted volume,Type,Star Rating (old),Star Image Large,Star Image Small,Registration Number,Defrost_System_Controller
No,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2012,LICENSING ESSENTIALS,200,40.0,38.0,Fresh Food,Upright,China,442.0,Refrigerator,N/A,N/A,2.0,830.0,No,Labelling and MEPS,BC-40D,,AS/NZS 4474.1:2007/Amdt 2:2011,1.5,1.813192859809056,N/A,0.0,320.36,"Australia,New Zealand",74882,Superseded,40.0,442.0,2024-09-19,2021-08-19,Class 2,Available,http://www.sdweili.com/,,308.0,0.309,40.0,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.5.png,ARF1790,N/A
No,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Inalto,218,95.0,93.0,Fresh Food,Upright,China,450.0,Refrigerator,N/A,N/A,1.0,860.0,No,Labelling and MEPS,IBF95W,IBF95**,AS/NZS 4474.1:2007/Amdt 2:2011,2.0,2.0193739181133767,N/A,0.0,329.82,"Australia,Fiji,New Zealand",119747,Approved,95.0,472.0,2024-05-24,,Class 1,Available,,http://www.inalto.com.au/,296.0,0.356,95.0,1,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,ARF1710,N/A
No,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Inalto,218,95.0,93.0,Fresh Food,Upright,China,450.0,Refrigerator,N/A,N/A,1.0,860.0,No,Labelling and MEPS,IBF95B,IBF95**,AS/NZS 4474.1:2007/Amdt 2:2011,2.0,2.0193739181133767,N/A,0.0,329.82,"Australia,Fiji,New Zealand",119747,Approved,95.0,472.0,2024-05-24,,Class 1,Available,,http://www.inalto.com.au/,296.0,0.356,95.0,1,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,ARF1710,N/A
No,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Inalto,218,95.0,93.0,Fresh Food,Upright,China,450.0,Refrigerator,N/A,N/A,1.0,860.0,No,Labelling and MEPS,IBF95S,IBF95**,AS/NZS 4474.1:2007/Amdt 2:2011,2.0,2.0193739181133767,N/A,0.0,329.82,"Australia,Fiji,New Zealand",119747,Approved,95.0,472.0,2024-05-24,,Class 1,Available,,http://www.inalto.com.au/,296.0,0.356,95.0,1,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,ARF1710,N/A
No,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Inalto,218,95.0,93.0,Fresh Food,Upright,China,450.0,Refrigerator,N/A,N/A,1.0,860.0,No,Labelling and MEPS,IBF95X,IBF95**,AS/NZS 4474.1:2007/Amdt 2:2011,2.0,2.0193739181133767,N/A,0.0,329.82,"Australia,Fiji,New Zealand",119747,Approved,95.0,472.0,2024-05-24,,Class 1,Available,,http://www.inalto.com.au/,296.0,0.356,95.0,1,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,ARF1710,N/A
No,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Inalto,218,95.0,93.0,Fresh Food,Upright,China,450.0,Refrigerator,N/A,N/A,1.0,860.0,No,Labelling and MEPS,IBF95IV,IBF95**,AS/NZS 4474.1:2007/Amdt 2:2011,2.0,2.0193739181133767,N/A,0.0,329.82,"Australia,Fiji,New Zealand",119747,Approved,95.0,472.0,2024-05-24,,Class 1,Available,,http://www.inalto.com.au/,296.0,0.356,95.0,1,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,ARF1710,N/A
No,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Inalto,218,95.0,93.0,Fresh Food,Upright,China,450.0,Refrigerator,N/A,N/A,1.0,860.0,No,Labelling and MEPS,IBF95WG,IBF95**,AS/NZS 4474.1:2007/Amdt 2:2011,2.0,2.0193739181133767,N/A,0.0,329.82,"Australia,Fiji,New Zealand",119747,Approved,95.0,472.0,2024-05-24,,Class 1,Available,,http://www.inalto.com.au/,296.0,0.356,95.0,1,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,ARF1710,N/A
No,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Inalto,218,95.0,93.0,Fresh Food,Upright,China,450.0,Refrigerator,N/A,N/A,1.0,860.0,No,Labelling and MEPS,IBF95BG,IBF95**,AS/NZS 4474.1:2007/Amdt 2:2011,2.0,2.0193739181133767,N/A,0.0,329.82,"Australia,Fiji,New Zealand",119747,Approved,95.0,472.0,2024-05-24,,Class 1,Available,,http://www.inalto.com.au/,296.0,0.356,95.0,1,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,ARF1710,N/A
No,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,LIEBHERR,168,98.0,95.0,Freezer,Upright,Germany,550.0,Freezer,N/A,N/A,6U,820.0,No,Labelling and MEPS,SUIG 1514,,AS/NZS 4474.1:2007/Amdt 2:2011,4.0,4.039303318111019,N/A,0.0,348.7056,"Australia,New Zealand",121261,Approved,98.0,600.0,2024-05-06,,Class 9,Available,http://www.andico.com.au/,http://www.andico.com.au,299.0,0.317,156.8,6U,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,ARF1685,N/A
No,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Inalto,218,95.0,93.0,Fresh Food,Upright,China,450.0,Refrigerator,N/A,N/A,1.0,860.0,No,Labelling and MEPS,IBF95**,IBF95**,AS/NZS 4474.1:2007/Amdt 2:2011,2.0,2.0193739181133767,N/A,0.0,329.82,"Australia,Fiji,New Zealand",119747,Approved,95.0,472.0,2024-05-24,,Class 1,Available,,http://www.inalto.com.au/,296.0,0.356,95.0,1,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,ARF1710,N/A
No,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,JVD,99,25.0,20.0,Cellar,Upright,Singapore,800.0,Cooled appliance,N/A,N/A,1.0,503.0,No,Labelling and MEPS,CPE30,,AS/NZS 4474.1:2007/Amdt 2:2011,4.0,4.187426144490483,N/A,0.0,302.408,"Australia,Fiji,New Zealand",122467,Approved,25.0,775.0,2024-07-03,,Class 1,Available,http://www.jvd.com.sg/,,296.0,0.356,18.0,1,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,ARF1742,N/A
No,AS/NZS 4474.2:2009/Amdt 1:2011,Eurotech,195,48.0,47.6,Fresh Food,Upright,China,472.0,Refrigerator,N/A,N/A,2.0,511.0,No,Labelling and MEPS,ED-BF42SS,"ED-BF42SS, ED-BF42WH",AS/NZS 4474.1:2007/Amdt 2:2011,2.0,2.004080470665411,N/A,0.0,322.832,New Zealand,122571,Approved,48.0,439.0,2119-06-28,,Class 2,Available,,http://www.eurotechdesign.co.nz/,308.0,0.309,48.0,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,ZRF0660,N/A
No,AS/NZS 4474.2:2009/Amdt 1:2011,Eurotech,195,48.0,47.6,Fresh Food,Upright,China,472.0,Refrigerator,N/A,N/A,2.0,511.0,No,Labelling and MEPS,ED-BF42WH,"ED-BF42SS, ED-BF42WH",AS/NZS 4474.1:2007/Amdt 2:2011,2.0,2.004080470665411,N/A,0.0,322.832,New Zealand,122571,Approved,48.0,439.0,2119-06-28,,Class 2,Available,,http://www.eurotechdesign.co.nz/,308.0,0.309,48.0,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,ZRF0660,N/A
No,AS/NZS 4474.2:2009/Amdt 1:2011,Eurotech,195,48.0,47.6,Fresh Food,Upright,China,472.0,Refrigerator,N/A,N/A,2.0,511.0,No,Labelling and MEPS,"ED-BF42SS, ED-BF42WH","ED-BF42SS, ED-BF42WH",AS/NZS 4474.1:2007/Amdt 2:2011,2.0,2.004080470665411,N/A,0.0,322.832,New Zealand,122571,Approved,48.0,439.0,2119-06-28,,Class 2,Available,,http://www.eurotechdesign.co.nz/,308.0,0.309,48.0,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,ZRF0660,N/A
No,AS/NZS 4474.2:2009/Amdt 1:2011,Eurotech,295,"25.0,62.0","25.0,60.0","Freezer,Fresh Food",Upright,China,500.0,Refrigerator/Freezer,N/A,N/A,4.0,850.0,No,Labelling and MEPS,ED-RF87 SS,,AS/NZS 4474.1:2007/Amdt 2:2011,1.5,1.6000909331172615,N/A,0.0,330.802,New Zealand,122728,Approved,87.0,470.0,2119-07-09,,Class 4,Available,,http://www.eurotechdesign.co.nz/,295.0,0.351,102.0,4,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.5.png,ZRF0661,N/A
No,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2012,WESTINGHOUSE,204,101.0,100.0,Fresh Food,Upright,China,494.0,Refrigerator,101,0,2.0,494.0,No,Label and MEPS,WIM1000WC,WIM1000*,AS/NZS 4474.1:2007/Amdt 2:2011,2.0,2.3206567727664758,N/A,0.0,339.209,"Australia,New Zealand",123862,Superseded,101.0,845.0,2024-12-29,2021-08-15,Class 2,Available,,http://www.electrolux.com.au,308.0,0.309,101.0,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,ARF1789,N/A
No,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,BEKO,188,"75.0,12.0","71.0,12.0","Fresh Food,Ice making",Upright,Türkiye,-,Refrigerator,N/A,N/A,2.0,-,No,Labelling and MEPS,TS190320,,AS/NZS 4474.1:2007/Amdt 2:2011,2.5,2.54021442079228,N/A,0.0,335.6246,"Australia,Fiji,New Zealand",124688,Approved,87.0,-,2025-04-29,,Class 2,Available,http://www.beko.com.au/,,308.0,0.309,89.4,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,ARF1813,N/A
No,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,ADVENTURE KINGS,185,70.0,70.0,Fresh Food,Chest,China,485.0,Refrigerator,N/A,N/A,1.0,510.0,No,Labelling and MEPS,YCD70K,,AS/NZS 4474.1:2007/Amdt 2:2011,2.0,2.4310155755498815,N/A,44.0,364.92,"Australia,Fiji,New Zealand",124966,Approved,70.0,785.0,2024-11-29,,Class 1,Available,https://www.4wdsupacentre.com.au/,,296.0,0.356,70.0,1,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,ARF1834,N/A
No,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2012,Robinhood,239,78.0,76.0,Fresh Food,Upright,China,445.0,Refrigerator,N/A,N/A,2.0,695.0,No,Labelling and MEPS,RHBFD78X,,AS/NZS 4474.1:2007/Amdt 2:2011,1.5,1.524153747709519,N/A,0.0,332.102,New Zealand,125163,Superseded,78.0,475.0,2024-12-02,2021-08-15,Class 2,Available,,http://www.robinhood.com.au/,308.0,0.309,78.0,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.5.png,ARF1843,N/A
No,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2012,Euromaid,239,78.0,76.0,Fresh Food,Upright,China,445.0,Refrigerator,N/A,N/A,2.0,695.0,No,Labelling and MEPS,EBF78W,,AS/NZS 4474.1:2007/Amdt 2:2011,1.5,1.524153747709519,N/A,0.0,332.102,"Australia,Fiji,New Zealand",127340,Superseded,78.0,475.0,2025-03-05,2021-08-15,Class 2,Available,http://www.glendimplex.com.au,,308.0,0.309,78.0,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.5.png,ARF1921,N/A
No,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2012,Euromaid,249,42.0,39.0,Fresh Food,Upright,China,470.0,Refrigerator,N/A,N/A,2.0,510.0,No,Labelling and MEPS,EBF42W,,AS/NZS 4474.1:2007/Amdt 2:2011,1.0,0.9990312705740132,N/A,0.0,320.978,"Australia,Fiji,New Zealand",128828,Superseded,42.0,440.0,2025-05-14,2021-08-15,Class 2,Available,http://www.homa.cn/,,308.0,0.309,42.0,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.png,ARF1983,N/A
No,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2012,Euromaid,295,"62.0,25.0","60.0,25.0","Fresh Food,Freezer",Upright,China,850.0,Refrigerator/Freezer,N/A,N/A,4.0,500.0,No,Labelling and MEPS,ETM87W,,AS/NZS 4474.1:2007/Amdt 2:2011,1.5,1.6000909331172615,N/A,0.0,330.802,"Australia,Fiji,New Zealand",128865,Superseded,87.0,470.0,2025-05-19,2021-08-15,Class 4,Available,http://www.homa.cn/,,295.0,0.351,102.0,4,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.5.png,ARF1989,N/A
No,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,TECO,183,75.0,74.0,Fresh Food,Upright,China,450.0,Refrigerator,N/A,N/A,2.0,705.0,No,Labelling and MEPS,TBF75WMDAWIBE,TBF75*MDAWIBE,AS/NZS 4474.1:2007/Amdt 2:2011,2.5,2.518709911709732,N/A,0.0,331.175,"Australia,Fiji,New Zealand",129157,Approved,75.0,485.0,2025-05-22,,Class 2,Available,http://www.teco.com.au/,http://www.teco.com.au/,308.0,0.309,75.0,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,ARF1993,N/A
No,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,TECO,183,75.0,74.0,Fresh Food,Upright,China,450.0,Refrigerator,N/A,N/A,2.0,705.0,No,Labelling and MEPS,TBF75BMDAWIBE,TBF75*MDAWIBE,AS/NZS 4474.1:2007/Amdt 2:2011,2.5,2.518709911709732,N/A,0.0,331.175,"Australia,Fiji,New Zealand",129157,Approved,75.0,485.0,2025-05-22,,Class 2,Available,http://www.teco.com.au/,http://www.teco.com.au/,308.0,0.309,75.0,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,ARF1993,N/A
No,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,TECO,183,75.0,74.0,Fresh Food,Upright,China,450.0,Refrigerator,N/A,N/A,2.0,705.0,No,Labelling and MEPS,TBF75SMDAWIBE,TBF75*MDAWIBE,AS/NZS 4474.1:2007/Amdt 2:2011,2.5,2.518709911709732,N/A,0.0,331.175,"Australia,Fiji,New Zealand",129157,Approved,75.0,485.0,2025-05-22,,Class 2,Available,http://www.teco.com.au/,http://www.teco.com.au/,308.0,0.309,75.0,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,ARF1993,N/A
No,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,TECO,183,75.0,74.0,Fresh Food,Upright,China,450.0,Refrigerator,N/A,N/A,2.0,705.0,No,Labelling and MEPS,TBF75RMDAWIBE,TBF75*MDAWIBE,AS/NZS 4474.1:2007/Amdt 2:2011,2.5,2.518709911709732,N/A,0.0,331.175,"Australia,Fiji,New Zealand",129157,Approved,75.0,485.0,2025-05-22,,Class 2,Available,http://www.teco.com.au/,http://www.teco.com.au/,308.0,0.309,75.0,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,ARF1993,N/A
No,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,TECO,183,75.0,74.0,Fresh Food,Upright,China,450.0,Refrigerator,N/A,N/A,2.0,705.0,No,Labelling and MEPS,TBF75*MDAWIBE,TBF75*MDAWIBE,AS/NZS 4474.1:2007/Amdt 2:2011,2.5,2.518709911709732,N/A,0.0,331.175,"Australia,Fiji,New Zealand",129157,Approved,75.0,485.0,2025-05-22,,Class 2,Available,http://www.teco.com.au/,http://www.teco.com.au/,308.0,0.309,75.0,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,ARF1993,N/A
No,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Husky,209,92.0,84.0,Freezer,Upright,China,-,Freezer,N/A,N/A,6U,-,No,Labelling and MEPS,HUS-92BFWH,,AS/NZS 4474.1:2007/Amdt 2:2011,3.0,3.1080154643594433,N/A,0.0,345.6624,"Australia,New Zealand",130719,Approved,92.0,-,2025-07-24,,Class 9,Available,http://www.arisit.com/,http://www.husky-international.com/,299.0,0.317,147.2,6U,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,ARF2100,N/A
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Dellcool,90,48.0,N/A,Cellar,Upright,China,515.0,Cooled appliance,N/A,N/A,1,420.0,-,Labelling and MEPS,CFD1-50De/S(G),CFD1-50De/S(G),AS/NZS  IEC  62552.3:2018,2.5,2.82083,1,N/A,228.616,Australia,132208,Approved,48.0,550.0,2026-08-16,,Class 1,Available,,https://www.dellcool.com,219.3,0.2717,34.286,1,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,ARF2173,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Dellcool,90,48.0,N/A,Cellar,Upright,China,515.0,Cooled appliance,N/A,N/A,1,420.0,-,Labelling and MEPS,CFD1-50De/S,CFD1-50De/S(G),AS/NZS  IEC  62552.3:2018,2.5,2.82083,1,N/A,228.616,Australia,132208,Approved,48.0,550.0,2026-08-16,,Class 1,Available,,https://www.dellcool.com,219.3,0.2717,34.286,1,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,ARF2173,-
No,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,AKAI,180,82.0,73.0,Freezer,Upright,China,-,Freezer,N/A,N/A,6U,-,No,Labelling and MEPS,AK-82LF,,AS/NZS 4474.1:2007/Amdt 2:2011,3.5,3.509363239712322,N/A,0.0,340.5904,"Australia,New Zealand",132445,Approved,82.0,-,2025-10-01,,Class 9,Available,,http://www.tempoaustralia.com.au,299.0,0.317,131.2,6U,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF2166,N/A
No,AS/NZS 4474.2:2009/Amdt 1:2011,Living & Co,221,46.0,45.0,Fresh Food,Upright,China,450.0,Cooled appliance,N/A,N/A,2.0,492.0,No,Labelling and MEPS,HS-65,,AS/NZS 4474.1:2007/Amdt 2:2011,1.5,1.5024242384322708,N/A,0.0,322.214,New Zealand,132583,Approved,46.0,472.0,2120-09-30,,Class 1,Available,http://www.hualing.com,https://www.thewarehouse.co.nz/,308.0,0.309,46.0,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.5.png,ZRF0698,N/A
No,AS/NZS 4474.2:2009/Amdt 1:2011,Brabantia,249,95.0,93.0,Fresh Food,Upright,China,445.0,Refrigerator,N/A,N/A,2.0,850.0,No,Labelling and MEPS,BM6W,,AS/NZS 4474.1:2007/Amdt 2:2011,1.5,1.5106678799603348,N/A,0.0,337.355,"Australia,New Zealand",132723,Approved,95.0,475.0,2120-09-22,,Class 1,Available,,,308.0,0.309,95.0,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.5.png,ZRF0695,N/A
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Makita,80,20.0,N/A,Cellar,Chest,China,341.0,Cooled appliance,N/A,N/A,1,371.5,-,Labelling and MEPS,DCW180,,AS/NZS  IEC  62552.3:2018,2.5,2.68602,1,N/A,223.182,"Australia,Fiji,New Zealand",133285,Approved,20.0,623.0,2026-08-16,,Class 1,Available,,,219.3,0.2717,14.286,1,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,ARF2179,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Harbour,100,93.0,N/A,Cellar,Upright,China,440.0,Cooled appliance,N/A,N/A,2,842.0,-,Labelling and MEPS,HBRBC93B,HBRBC93*,AS/NZS  IEC  62552.3:2018,3.0,3.07716,1,N/A,196.327,"Australia,Fiji,New Zealand",133521,Approved,93.0,480.0,2026-08-16,,Class 2,Available,,,181.4,0.2247,66.43,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,ARF2186,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Harbour,100,93.0,N/A,Cellar,Upright,China,440.0,Cooled appliance,N/A,N/A,2,842.0,-,Labelling and MEPS,HBRBC93W,HBRBC93*,AS/NZS  IEC  62552.3:2018,3.0,3.07716,1,N/A,196.327,"Australia,Fiji,New Zealand",133521,Approved,93.0,480.0,2026-08-16,,Class 2,Available,,,181.4,0.2247,66.43,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,ARF2186,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Harbour,100,93.0,N/A,Cellar,Upright,China,440.0,Cooled appliance,N/A,N/A,2,842.0,-,Labelling and MEPS,HBRBC93S,HBRBC93*,AS/NZS  IEC  62552.3:2018,3.0,3.07716,1,N/A,196.327,"Australia,Fiji,New Zealand",133521,Approved,93.0,480.0,2026-08-16,,Class 2,Available,,,181.4,0.2247,66.43,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,ARF2186,-