adjust_temp,ApplStandard,Brand,Cap,Country,Decl Stand Heat,Depth,Gross Store Cap,Heating Elements,Height,Label-MEPSNZ,Model No,Family Name,N-Standard,N-Standard_MEPS,Sold_in,Submit_ID,SubmitStatus,tot_expan_valves,tot_feed_tanks,tot_hotwat_fittings,TPR Valves,Type,vent_displacement,Width,ExpDate,GrandDate,Product Class,Availability Status,Product Website,Representative Brand URL
No,AS/NZS 4692.2:2005,Rheem,Not Applicable - Application for MEPS in NZ Only,New Zealand,1.499,488.0,180.0,-,1720.0,MEPS-NZ2003-electric,91318015 RHEEM OPTIMA 180L 488x1720H 3kW,,NZ 4606.1,NZS 4606.1-1989,New Zealand,40054,Approved,0,0,0,0,Unvented/Displacement (max >120kPA),-,488.0,,,,Available,http://www.rheem.co.nz/,
No,AS/NZS 4692.2:2005,RHEEM,Not Applicable - Application for MEPS in NZ Only,New Zealand,0.623,365.0,25.5,-,525.0,MEPS-NZ2003-electric,19902513  LP  25L  365x525H   U/BENCH  2kW,,NZ 4606.1,NZS 4606.1-1989,New Zealand,40063,Approved,0,0,0,0,Vented/Displacement,Pressure reducing valve and open vent,365.0,,,,Available,http://www.rheem.co.nz/,http://www.rheem.co.nz
No,AS/NZS 4692.2:2005,RHEEM,Not Applicable - Application for MEPS in NZ Only,New Zealand,0.69,460.0,40.0,-,490.0,MEPS-NZ2003-electric,14904013  LP  40L   460x490H   2kW,,NZ 4606.1,NZS 4606.1-1989,New Zealand,40064,Approved,0,0,0,0,Vented/Displacement,Pressure reducing valve and open vent,460.0,,,,Available,http://www.rheem.co.nz/,http://www.rheem.co.nz
No,AS/NZS 4692.2:2005,RHEEM,Not Applicable - Application for MEPS in NZ Only,New Zealand,1.101,510.0,90.0,-,795.0,MEPS-NZ2003-electric,14T09013  LP  90L   510x795H   2kW Triple Inlet,,NZ 4606.1,NZS 4606.1-1989,New Zealand,40071,Approved,0,0,0,0,Vented/Displacement,Pressure reducing valve and open vent,510.0,,,,Available,http://www.rheem.co.nz/,http://www.rheem.co.nz
No,AS/NZS 4692.2:2005,RHEEM,Not Applicable - Application for MEPS in NZ Only,New Zealand,1.398,460.0,135.0,-,1465.0,MEPS-NZ2003-electric,18513513 LP   135L   460x1465H BCRL  2kW,,NZ 4606.1,NZS 4606.1-1989,New Zealand,40073,Approved,0,0,0,0,Vented/Displacement,Pressure reducing valve and open vent,460.0,,,,Available,http://www.rheem.co.nz/,http://www.rheem.co.nz
No,AS/NZS 4692.2:2005,RHEEM,Not Applicable - Application for MEPS in NZ Only,New Zealand,1.311,610.0,135.0,-,800.0,MEPS-NZ2003-electric,12T13513  LP   135L   610x800H   2kW Triple Inlet,,NZ 4606.1,NZS 4606.1-1989,New Zealand,40094,Approved,0,0,0,0,Vented/Displacement,Pressure reducing valve and open vent,610.0,,,,Available,http://www.rheem.co.nz/,http://www.rheem.co.nz
No,AS/NZS 4692.2:2005,RHEEM,Not Applicable - Application for MEPS in NZ Only,New Zealand,1.549,510.0,180.0,-,1512.0,MEPS-NZ2003-electric,16T18013  LP   180L   510x1512H   2kW Triple Inlet,,NZ 4606.1,NZS 4606.1-1989,New Zealand,40110,Approved,0,0,0,0,Vented/Displacement,Pressure reducing valve and open vent,510.0,,,,Available,http://www.rheem.co.nz/,http://www.rheem.co.nz
No,AS/NZS 4692.2:2005,RHEEM,Not Applicable - Application for MEPS in NZ Only,New Zealand,1.549,510.0,180.0,-,1512.0,MEPS-NZ2003-electric,16T18015  LP   180L   510x1512H   3kW Triple Inlet,,NZ 4606.1,NZS 4606.1-1989,New Zealand,40112,Approved,0,0,0,0,Vented/Displacement,Pressure reducing valve and open vent,510.0,,,,Available,http://www.rheem.co.nz/,http://www.rheem.co.nz
No,AS/NZS 4692.2:2005,RHEEM,Not Applicable - Application for MEPS in NZ Only,New Zealand,1.549,510.0,180.0,-,1512.0,MEPS-NZ2003-electric,16518015  LP   180L   510x1512H   BCRL  3kW,,NZ 4606.1,NZS 4606.1-1989,New Zealand,40113,Approved,0,0,0,0,Vented/Displacement,Pressure reducing valve and open vent,510.0,,,,Available,http://www.rheem.co.nz/,http://www.rheem.co.nz
No,AS/NZS 4692.2:2005,RHEEM,Not Applicable - Application for MEPS in NZ Only,New Zealand,1.529,510.0,180.0,-,1512.0,MEPS-NZ2003-electric,16618015  LP   180L   510x1512H   HHD  3kW,,NZ 4606.1,NZS 4606.1-1989,New Zealand,40114,Approved,0,0,0,0,Vented/Displacement,Pressure reducing valve and valve vented (TPR),510.0,,,,Available,http://www.rheem.co.nz/,http://www.rheem.co.nz
No,AS/NZS 4692.2:2005,RHEEM,Not Applicable - Application for MEPS in NZ Only,New Zealand,1.507,610.0,180.0,-,1020.0,MEPS-NZ2003-electric,12T18013  LP   180L   610x1020H   2kW Triple Inlet,,NZ 4606.1,NZS 4606.1-1989,New Zealand,40121,Approved,0,0,0,0,Vented/Displacement,Pressure reducing valve and open vent,610.0,,,,Available,http://www.rheem.co.nz/,http://www.rheem.co.nz
No,AS/NZS 4692.2:2005,RHEEM,Not Applicable - Application for MEPS in NZ Only,New Zealand,1.507,610.0,180.0,-,1020.0,MEPS-NZ2003-electric,12T18015  LP   180L   610x1020H   3kW Triple Inlet,,NZ 4606.1,NZS 4606.1-1989,New Zealand,40122,Approved,0,0,0,0,Vented/Displacement,Pressure reducing valve and open vent,610.0,,,,Available,http://www.rheem.co.nz/,http://www.rheem.co.nz
No,AS/NZS 4692.2:2005,RHEEM,Not Applicable - Application for MEPS in NZ Only,New Zealand,1.75,560.0,225.0,-,1520.0,MEPS-NZ2003-electric,16922515 LP   225L   560x1520H    3kW,,NZ 4606.1,NZS 4606.1-1989,New Zealand,40124,Approved,0,0,0,0,Unvented/Displacement (max >120kPA),-,560.0,,,,Available,http://www.rheem.co.nz/,http://www.rheem.co.nz
No,AS/NZS 4692.2:2005,RHEEM,Not Applicable - Application for MEPS in NZ Only,New Zealand,1.75,560.0,225.0,-,1520.0,MEPS-NZ2003-electric,16522515 LP   225L   560x1520H   BCRL    3kW,,NZ 4606.1,NZS 4606.1-1989,New Zealand,40125,Approved,0,0,0,0,Vented/Displacement,Pressure reducing valve and open vent,560.0,,,,Available,http://www.rheem.co.nz/,http://www.rheem.co.nz
No,AS/NZS 4692.2:2005,RHEEM,Not Applicable - Application for MEPS in NZ Only,New Zealand,1.782,610.0,225.0,-,1245.0,MEPS-NZ2003-electric,14922515 LP   225L   610x1245H    3kW,,NZ 4606.1,NZS 4606.1-1989,New Zealand,40150,Approved,0,0,0,0,Vented/Displacement,Pressure reducing valve and open vent,610.0,,,,Available,http://www.rheem.co.nz/,http://www.rheem.co.nz
No,AS/NZS 4692.2:2005,RHEEM,Not Applicable - Application for MEPS in NZ Only,New Zealand,1.782,610.0,225.0,-,1245.0,MEPS-NZ2003-electric,14522515 LP   225L   610x1245H    BCRL   3kW,,NZ 4606.1,NZS 4606.1-1989,New Zealand,40151,Approved,0,0,0,0,Vented/Displacement,Pressure reducing valve and open vent,610.0,,,,Available,http://www.rheem.co.nz/,http://www.rheem.co.nz
No,AS/NZS 4692.2:2005,RHEEM,Not Applicable - Application for MEPS in NZ Only,New Zealand,2.012,560.0,270.0,-,1800.0,MEPS-NZ2003-electric,16927015 LP   270L   560x1800H     3kW,,NZ 4606.1,NZS 4606.1-1989,New Zealand,40152,Approved,0,0,0,0,Vented/Displacement,Pressure reducing valve and open vent,560.0,,,,Available,http://www.rheem.co.nz/,http://www.rheem.co.nz
No,AS/NZS 4692.2:2005,RHEEM,Not Applicable - Application for MEPS in NZ Only,New Zealand,2.012,560.0,270.0,-,1800.0,MEPS-NZ2003-electric,16527015 LP   270L   560x1800H     BCRL    3kW,,NZ 4606.1,NZS 4606.1-1989,New Zealand,40153,Approved,0,0,0,0,Vented/Displacement,Pressure reducing valve and open vent,560.0,,,,Available,http://www.rheem.co.nz/,http://www.rheem.co.nz
No,AS/NZS 4692.2:2005,RHEEM,Not Applicable - Application for MEPS in NZ Only,New Zealand,1.904,610.0,270.0,-,1470.0,MEPS-NZ2003-electric,14927015 LP   270L   610x1470H     3kW,,NZ 4606.1,NZS 4606.1-1989,New Zealand,40154,Approved,0,0,0,0,Vented/Displacement,Pressure reducing valve and open vent,610.0,,,,Available,http://www.rheem.co.nz/,http://www.rheem.co.nz
No,AS/NZS 4692.2:2005,RHEEM,Not Applicable - Application for MEPS in NZ Only,New Zealand,1.904,610.0,270.0,-,1470.0,MEPS-NZ2003-electric,14527015 LP   270L   610x1470H    BCRL    3kW,,NZ 4606.1,NZS 4606.1-1989,New Zealand,40155,Approved,0,0,0,0,Vented/Displacement,Pressure reducing valve and open vent,610.0,,,,Available,http://www.rheem.co.nz/,http://www.rheem.co.nz
Yes,AS/NZS 4692.2:2005,Peter Cocks,Not Applicable - Application for MEPS in NZ Only,New Zealand,1.359,-,180.0,-,1220.0,MEPS-NZ2003-electric,18056ESP,,NZ 4602,NZS 4602-1988,New Zealand,42826,Approved,0,0,0,0,Vented/Displacement,Pressure reducing valve and open vent,560.0,,,,Available,http://www.rheem.co.nz/,http://www.petercocks.co.nz
Yes,AS/NZS 4692.2:2005,Peter Cocks,Not Applicable - Application for MEPS in NZ Only,New Zealand,0.38,-,22.0,-,520.0,MEPS-NZ2003-electric,22US,,NZ 4602,NZS 4602-1988,New Zealand,43250,Approved,0,0,0,0,Unvented/Displacement (max <120kPA),-,340.0,,,,Available,http://www.rheem.co.nz/,http://www.petercocks.co.nz
Yes,AS/NZS 4692.2:2005,Peter Cocks,Not Applicable - Application for MEPS in NZ Only,New Zealand,0.692,-,45.0,-,560.0,MEPS-NZ2003-electric,4546ESP,,NZ 4602,NZS 4602-1988,New Zealand,43258,Approved,0,0,0,0,Vented/Displacement,Pressure reducing valve and open vent,460.0,,,,Available,http://www.rheem.co.nz/,http://www.petercocks.co.nz
Yes,AS/NZS 4692.2:2005,Peter Cocks,Not Applicable - Application for MEPS in NZ Only,New Zealand,2.001,-,270.0,-,1980.0,MEPS-NZ2003-electric,27054ESP,,NZ 4602,NZS 4602-1988,New Zealand,43277,Approved,0,0,0,0,Vented/Displacement,Pressure reducing valve and open vent,270.0,,,,Available,http://www.rheem.co.nz/,http://www.petercocks.co.nz
Yes,AS/NZS 4692.2:2005,Peter Cocks,Not Applicable - Application for MEPS in NZ Only,New Zealand,1.339,-,155.0,-,1300.0,MEPS-NZ2003-electric,15551ESP,,NZ 4602,NZS 4602-1988,New Zealand,43278,Approved,0,0,0,0,Vented/Displacement,Pressure reducing valve and open vent,510.0,,,,Available,http://www.rheem.co.nz/,http://www.petercocks.co.nz
Yes,AS/NZS 4692.2:2005,Peter Cocks,Not Applicable - Application for MEPS in NZ Only,New Zealand,1.362,-,135.0,-,1470.0,MEPS-NZ2003-electric,13546ESP,,NZ 4602,NZS 4602-1988,New Zealand,43279,Approved,0,0,0,0,Vented/Displacement,Pressure reducing valve and open vent,460.0,,,,Available,http://www.rheem.co.nz/,http://www.petercocks.co.nz
Yes,AS/NZS 4692.2:2005,Peter Cocks,Not Applicable - Application for MEPS in NZ Only,New Zealand,1.496,-,180.0,-,1710.0,MEPS-NZ2003-electric,18049ESP,,NZ 4602,NZS 4602-1988,New Zealand,43282,Approved,0,0,0,0,Vented/Displacement,Pressure reducing valve and open vent,495.0,,,,Available,http://www.rheem.co.nz/,http://www.petercocks.co.nz
No,AS/NZS 4692.2:2005,RHEEM,Not Applicable - Application for MEPS in NZ Only,New Zealand,1.507,610.0,180.0,-,1020.0,MEPS-NZ2003-electric,12518015  LP   180L   610x1020H   BCRL  3kW,,NZ 4606.1,NZS 4606.1-1989,New Zealand,46557,Approved,0,0,0,0,Vented/Displacement,Pressure reducing valve and open vent,610.0,,,,Available,http://www.rheem.co.nz/,http://www.rheem.co.nz
Yes,AS/NZS 4692.2:2005,Peter Cocks,Not Applicable - Application for MEPS in NZ Only,New Zealand,1.619,-,200.0,-,1450.0,MEPS-NZ2003-electric,200STD,200STD/200SDB,NZ 4606.1,NZS 4606.1-1989,New Zealand,50319,Approved,0,0,0,0,Unvented/Displacement (max >120kPA),-,560.0,,,,Available,http://www.rheem.co.nz/,http://www.petercocks.co.nz
Yes,AS/NZS 4692.2:2005,Peter Cocks,Not Applicable - Application for MEPS in NZ Only,New Zealand,1.619,-,200.0,-,1450.0,MEPS-NZ2003-electric,200SDB,200STD/200SDB,NZ 4606.1,NZS 4606.1-1989,New Zealand,50319,Approved,0,0,0,0,Unvented/Displacement (max >120kPA),-,560.0,,,,Available,http://www.rheem.co.nz/,http://www.petercocks.co.nz
No,AS/NZS 4692.2:2005,RHEEM,Not Applicable - Application for MEPS in NZ Only,New Zealand,1.107,510.0,110.0,-,950.0,MEPS-NZ2003-electric,14T11013  LP  110L   510x950H   2kW Triple Inlet,,NZ 4606.1,NZS 4606.1-1989,New Zealand,52882,Approved,0,0,0,0,Vented/Displacement,Pressure reducing valve and open vent,510.0,,,,Available,http://www.rheem.co.nz/,http://www.rheem.co.nz
Yes,AS/NZS 4692.2:2005,RHEEM,-,New Zealand,1.6,-,180.0,0,1720.0,MEPS-NZ2003-electric,14818013T,148180xxT,NZ 4606.1,NZ 4606.1,New Zealand,82004,Approved,-,-,-,1,Unvented/Displacement (max <120kPA),-,-,2114-06-30,,,Available,http://www.rheem.co.nz/,http://www.rheem.co.nz
Yes,AS/NZS 4692.2:2005,RHEEM,-,New Zealand,1.6,-,180.0,0,1720.0,MEPS-NZ2003-electric,14818015T,148180xxT,NZ 4606.1,NZ 4606.1,New Zealand,82004,Approved,-,-,-,1,Unvented/Displacement (max <120kPA),-,-,2114-06-30,,,Available,http://www.rheem.co.nz/,http://www.rheem.co.nz
Yes,AS/NZS 4692.2:2005,RHEEM,-,New Zealand,1.6,-,180.0,0,1720.0,MEPS-NZ2003-electric,148180xxT,148180xxT,NZ 4606.1,NZ 4606.1,New Zealand,82004,Approved,-,-,-,1,Unvented/Displacement (max <120kPA),-,-,2114-06-30,,,Available,http://www.rheem.co.nz/,http://www.rheem.co.nz
Yes,AS/NZS 4692.2:2005,RHEEM,-,Australia,2.04,-,250.0,1,1590.0,MEPS-NZ2003-electric,32525005-0A,325250xx-0xA,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,New Zealand,92409,Approved,-,-,-,1,Unvented/Displacement (max >120kPA),-,-,2115-08-17,,,Available,http://www.aquamax.com.au/,http://www.rheem.co.nz
Yes,AS/NZS 4692.2:2005,RHEEM,-,Australia,2.04,-,250.0,1,1590.0,MEPS-NZ2003-electric,32525005-0HA,325250xx-0xA,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,New Zealand,92409,Approved,-,-,-,1,Unvented/Displacement (max >120kPA),-,-,2115-08-17,,,Available,http://www.aquamax.com.au/,http://www.rheem.co.nz
Yes,AS/NZS 4692.2:2005,RHEEM,-,Australia,2.04,-,250.0,1,1590.0,MEPS-NZ2003-electric,325250xx-0xA,325250xx-0xA,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,New Zealand,92409,Approved,-,-,-,1,Unvented/Displacement (max >120kPA),-,-,2115-08-17,,,Available,http://www.aquamax.com.au/,http://www.rheem.co.nz
Yes,AS/NZS 4692.2:2005,RHEEM,-,Australia,2.317,-,300.0,1,1890.0,MEPS-NZ2003-electric,32530005-0A,325300xx-0xA,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,New Zealand,92429,Approved,-,-,-,1,Unvented/Displacement (max >120kPA),-,-,2115-08-17,,,Available,http://www.aquamax.com.au/,http://www.rheem.co.nz
Yes,AS/NZS 4692.2:2005,RHEEM,-,Australia,2.317,-,300.0,1,1890.0,MEPS-NZ2003-electric,32530005-0HA,325300xx-0xA,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,New Zealand,92429,Approved,-,-,-,1,Unvented/Displacement (max >120kPA),-,-,2115-08-17,,,Available,http://www.aquamax.com.au/,http://www.rheem.co.nz
Yes,AS/NZS 4692.2:2005,RHEEM,-,Australia,2.317,-,300.0,1,1890.0,MEPS-NZ2003-electric,325300xx-0xA,325300xx-0xA,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,New Zealand,92429,Approved,-,-,-,1,Unvented/Displacement (max >120kPA),-,-,2115-08-17,,,Available,http://www.aquamax.com.au/,http://www.rheem.co.nz
Yes,AS/NZS 4692.2:2005,RHEEM,Not Applicable - Application for MEPS in NZ Only,New Zealand,1.72,0.0,177.0,1,1720.0,MEPS-NZ2003-electric,31218013,312180XX,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,New Zealand,113701,Approved,0,0,0,1,Unvented/Displacement (max >120kPA),-,0.0,2118-04-18,,,Available,http://www.rheem.co.nz/,http://www.rheem.co.nz
Yes,AS/NZS 4692.2:2005,RHEEM,Not Applicable - Application for MEPS in NZ Only,New Zealand,1.72,0.0,177.0,1,1720.0,MEPS-NZ2003-electric,31218015,312180XX,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,New Zealand,113701,Approved,0,0,0,1,Unvented/Displacement (max >120kPA),-,0.0,2118-04-18,,,Available,http://www.rheem.co.nz/,http://www.rheem.co.nz
Yes,AS/NZS 4692.2:2005,RHEEM,Not Applicable - Application for MEPS in NZ Only,New Zealand,1.72,0.0,177.0,1,1720.0,MEPS-NZ2003-electric,312180XX,312180XX,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,New Zealand,113701,Approved,0,0,0,1,Unvented/Displacement (max >120kPA),-,0.0,2118-04-18,,,Available,http://www.rheem.co.nz/,http://www.rheem.co.nz
Yes,AS/NZS 4692.2:2005,Rinnai,-,New Zealand,1.44,0.0,135.0,0,1020.0,MEPS-NZ2003-electric,MS13555030,MS13555030,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,New Zealand,115951,Approved,0,0,0,1,Unvented/Displacement (max >120kPA),-,0.0,2118-08-21,,,Available,,https://rinnai.co.nz/
Yes,AS/NZS 4692.2:2005,Rinnai,-,New Zealand,1.44,0.0,135.0,0,1020.0,MEPS-NZ2003-electric,MS13555020,MS13555030,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,New Zealand,115951,Approved,0,0,0,1,Unvented/Displacement (max >120kPA),-,0.0,2118-08-21,,,Available,,https://rinnai.co.nz/
Yes,AS/NZS 4692.2:2005,Rinnai,-,New Zealand,1.44,0.0,135.0,0,1020.0,MEPS-NZ2003-electric,MS13555030S,MS13555030,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,New Zealand,115951,Approved,0,0,0,1,Unvented/Displacement (max >120kPA),-,0.0,2118-08-21,,,Available,,https://rinnai.co.nz/
Yes,AS/NZS 4692.2:2005,Rinnai,-,New Zealand,1.4,0.0,135.0,0,1170.0,MEPS-NZ2003-electric,LC13551020,,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,New Zealand,115986,Approved,0,0,0,1,Unvented/Displacement (max <120kPA),-,0.0,2118-08-21,,,Available,,https://rinnai.co.nz/
Yes,AS/NZS 4692.2:2005,Rinnai,-,New Zealand,1.4,0.0,135.0,0,1055.0,MEPS-NZ2003-electric,LC13553020,,NZ 4606.1,NZ 4606.1,New Zealand,115987,Approved,0,0,0,1,Unvented/Displacement (max <120kPA),-,0.0,2118-08-21,,,Available,,https://rinnai.co.nz/
Yes,AS/NZS 4692.2:2005,Rinnai,-,New Zealand,1.6,0.0,180.0,0,1495.0,MEPS-NZ2003-electric,LC18051030,LC18051030,NZ 4606.1,NZ 4606.1,New Zealand,115989,Approved,0,0,0,1,Unvented/Displacement (max <120kPA),-,0.0,2118-08-21,,,Available,,https://rinnai.co.nz/
Yes,AS/NZS 4692.2:2005,Rinnai,-,New Zealand,1.6,0.0,180.0,0,1495.0,MEPS-NZ2003-electric,LC18051020,LC18051030,NZ 4606.1,NZ 4606.1,New Zealand,115989,Approved,0,0,0,1,Unvented/Displacement (max <120kPA),-,0.0,2118-08-21,,,Available,,https://rinnai.co.nz/
Yes,AS/NZS 4692.2:2005,Rinnai,-,China,2.1,0.0,275.0,0,1265.0,MEPS-NZ2003-electric,ME275685E36,,NZ 4606.1,NZ 4606.1,New Zealand,116082,Approved,0,0,0,0,Unvented/Displacement (max >120kPA),-,0.0,2118-08-23,,,Available,,https://rinnai.co.nz/
Yes,AS/NZS 4692.2:2005,Rinnai,-,New Zealand,2.06,0.0,250.0,1,1730.0,MEPS-NZ2003-electric,MS250550D20,MS250550D30,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,New Zealand,116090,Approved,0,0,0,1,Unvented/Displacement (max >120kPA),-,0.0,2118-08-24,,,Available,,https://rinnai.co.nz/
Yes,AS/NZS 4692.2:2005,Rinnai,-,New Zealand,2.06,0.0,250.0,1,1730.0,MEPS-NZ2003-electric,MS250550D20A,MS250550D30,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,New Zealand,116090,Approved,0,0,0,1,Unvented/Displacement (max >120kPA),-,0.0,2118-08-24,,,Available,,https://rinnai.co.nz/
Yes,AS/NZS 4692.2:2005,Rinnai,-,New Zealand,2.06,0.0,250.0,1,1730.0,MEPS-NZ2003-electric,MS250550D30A,MS250550D30,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,New Zealand,116090,Approved,0,0,0,1,Unvented/Displacement (max >120kPA),-,0.0,2118-08-24,,,Available,,https://rinnai.co.nz/
Yes,AS/NZS 4692.2:2005,Rinnai,-,New Zealand,2.06,0.0,250.0,1,1730.0,MEPS-NZ2003-electric,MS250550D30,MS250550D30,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,New Zealand,116090,Approved,0,0,0,1,Unvented/Displacement (max >120kPA),-,0.0,2118-08-24,,,Available,,https://rinnai.co.nz/
Yes,AS/NZS 4692.2:2005,Rinnai,-,New Zealand,2.22,0.0,300.0,1,1800.0,MEPS-NZ2003-electric,ME300590D30,,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,New Zealand,116093,Approved,0,0,0,1,Unvented/Displacement (max >120kPA),-,0.0,2118-08-23,,,Available,,https://rinnai.co.nz/
Yes,AS/NZS 4692.2:2005,Rinnai,-,New Zealand,1.127,0.0,90.0,0,1115.0,MEPS-NZ2003-electric,LC09043020,,NZ 4606.1,NZ 4606.1,New Zealand,116094,Approved,0,0,0,1,Unvented/Displacement (max <120kPA),-,0.0,2118-08-23,,,Available,,https://rinnai.co.nz/
Yes,AS/NZS 4692.2:2005,Rinnai,-,New Zealand,0.979,0.0,90.0,0,820.0,MEPS-NZ2003-electric,LC09050020,,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,New Zealand,116095,Approved,0,0,0,0,Unvented/Displacement (max <120kPA),-,0.0,2118-08-23,,,Available,,https://rinnai.co.nz/
Yes,AS/NZS 4692.2:2005,Rinnai,-,New Zealand,0.92,0.0,90.0,0,745.0,MEPS-NZ2003-electric,LC09053020,,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,New Zealand,116096,Approved,0,0,0,0,Unvented/Displacement (max <120kPA),-,0.0,2118-08-23,,,Available,,https://rinnai.co.nz/
Yes,AS/NZS 4692.2:2005,Rinnai,-,New Zealand,1.4,0.0,135.0,0,1165.0,MEPS-NZ2003-electric,LC13555020,,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,New Zealand,116101,Approved,0,0,0,0,Unvented/Displacement (max <120kPA),-,0.0,2118-08-24,,,Available,,https://rinnai.co.nz/
Yes,AS/NZS 4692.2:2005,Rinnai,-,New Zealand,1.553,0.0,180.0,0,1320.0,MEPS-NZ2003-electric,LC18054020,LC18054020,NZ 4606.1,NZ 4606.1,New Zealand,116104,Approved,0,0,0,0,Unvented/Displacement (max <120kPA),-,0.0,2118-08-24,,,Available,,https://rinnai.co.nz/
Yes,AS/NZS 4692.2:2005,Rinnai,-,New Zealand,1.553,0.0,180.0,0,1320.0,MEPS-NZ2003-electric,LC18054030,LC18054020,NZ 4606.1,NZ 4606.1,New Zealand,116104,Approved,0,0,0,0,Unvented/Displacement (max <120kPA),-,0.0,2118-08-24,,,Available,,https://rinnai.co.nz/
Yes,AS/NZS 4692.2:2005,Rinnai,-,New Zealand,1.461,0.0,180.0,0,1265.0,MEPS-NZ2003-electric,LC18055020,LC18055020,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,New Zealand,116105,Approved,0,0,0,0,Unvented/Displacement (max <120kPA),-,0.0,2118-08-23,,,Available,,https://rinnai.co.nz/
Yes,AS/NZS 4692.2:2005,Rinnai,-,New Zealand,1.461,0.0,180.0,0,1265.0,MEPS-NZ2003-electric,LC18055030,LC18055020,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,New Zealand,116105,Approved,0,0,0,0,Unvented/Displacement (max <120kPA),-,0.0,2118-08-23,,,Available,,https://rinnai.co.nz/
Yes,AS/NZS 4692.2:2005,Rinnai,-,New Zealand,1.187,0.0,135.0,0,980.0,MEPS-NZ2003-electric,LCW13555020,,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,New Zealand,116111,Approved,0,0,0,0,Unvented/Displacement (max <120kPA),-,0.0,2118-08-23,,,Available,,https://rinnai.co.nz/
Yes,AS/NZS 4692.2:2005,Rinnai,-,New Zealand,1.187,0.0,135.0,0,980.0,MEPS-NZ2003-electric,LCW18051030,LCW180510,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,New Zealand,116112,Approved,0,0,0,0,Unvented/Displacement (max <120kPA),-,0.0,2118-08-23,,,Available,,https://rinnai.co.nz/
Yes,AS/NZS 4692.2:2005,Rinnai,-,New Zealand,1.187,0.0,135.0,0,980.0,MEPS-NZ2003-electric,LCW18051020,LCW180510,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,New Zealand,116112,Approved,0,0,0,0,Unvented/Displacement (max <120kPA),-,0.0,2118-08-23,,,Available,,https://rinnai.co.nz/
Yes,AS/NZS 4692.2:2005,Rinnai,-,New Zealand,1.187,0.0,135.0,0,980.0,MEPS-NZ2003-electric,LCW180510,LCW180510,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,New Zealand,116112,Approved,0,0,0,0,Unvented/Displacement (max <120kPA),-,0.0,2118-08-23,,,Available,,https://rinnai.co.nz/
Yes,AS/NZS 4692.2:2005,Peter Cocks,-,New Zealand,1.734,0.0,250.0,0,1725.0,MEPS-NZ2003-electric,250STCB,250STCB,NZ 4606.1,NZ 4606.1,New Zealand,117386,Approved,0,0,0,1,Unvented/Displacement (max >120kPA),-,0.0,2118-10-26,,,Available,http://www.rheem.co.nz/,http://www.petercocks.co.nz
Yes,AS/NZS 4692.2:2005,Peter Cocks,-,New Zealand,1.734,0.0,250.0,0,1725.0,MEPS-NZ2003-electric,250STB,250STCB,NZ 4606.1,NZ 4606.1,New Zealand,117386,Approved,0,0,0,1,Unvented/Displacement (max >120kPA),-,0.0,2118-10-26,,,Available,http://www.rheem.co.nz/,http://www.petercocks.co.nz
Yes,AS/NZS 4692.2:2005,Peter Cocks,-,New Zealand,1.734,0.0,250.0,0,1725.0,MEPS-NZ2003-electric,250STBR,250STCB,NZ 4606.1,NZ 4606.1,New Zealand,117386,Approved,0,0,0,1,Unvented/Displacement (max >120kPA),-,0.0,2118-10-26,,,Available,http://www.rheem.co.nz/,http://www.petercocks.co.nz
Yes,AS/NZS 4692.2:2005,Peter Cocks,-,New Zealand,1.734,0.0,250.0,0,1725.0,MEPS-NZ2003-electric,250SDB,250STCB,NZ 4606.1,NZ 4606.1,New Zealand,117386,Approved,0,0,0,1,Unvented/Displacement (max >120kPA),-,0.0,2118-10-26,,,Available,http://www.rheem.co.nz/,http://www.petercocks.co.nz
Yes,AS/NZS 4692.2:2005,Peter Cocks,-,New Zealand,1.734,0.0,250.0,0,1725.0,MEPS-NZ2003-electric,250STD,250STCB,NZ 4606.1,NZ 4606.1,New Zealand,117386,Approved,0,0,0,1,Unvented/Displacement (max >120kPA),-,0.0,2118-10-26,,,Available,http://www.rheem.co.nz/,http://www.petercocks.co.nz
Yes,AS/NZS 4692.2:2005,Peter Cocks,-,New Zealand,1.734,0.0,250.0,0,1725.0,MEPS-NZ2003-electric,250SCB,250STCB,NZ 4606.1,NZ 4606.1,New Zealand,117386,Approved,0,0,0,1,Unvented/Displacement (max >120kPA),-,0.0,2118-10-26,,,Available,http://www.rheem.co.nz/,http://www.petercocks.co.nz
Yes,AS/NZS 4692.2:2005,Peter Cocks,-,New Zealand,1.734,0.0,250.0,0,1725.0,MEPS-NZ2003-electric,250SCBR,250STCB,NZ 4606.1,NZ 4606.1,New Zealand,117386,Approved,0,0,0,1,Unvented/Displacement (max >120kPA),-,0.0,2118-10-26,,,Available,http://www.rheem.co.nz/,http://www.petercocks.co.nz
Yes,AS/NZS 4692.2:2005,Rinnai,-,New Zealand,1.4,0.0,135.0,0,1165.0,MEPS-NZ2003-electric,LC13550020,,NZ 4606.1,NZ 4606.1,New Zealand,121294,Approved,0,0,0,1,Unvented/Displacement (max <120kPA),-,0.0,2119-05-08,,,Available,,https://rinnai.co.nz/