Submit_ID,Brand_Reg,Model_No,Family Name,N-Reg_Date,N-Grandfather-Date,Reg_No,SoldIn,Country,Prod_conf,nov,pno,Apply_type_for,SubmitStatus,ExpDate,GrandDate,Product Class,Availability Status,Product Website,Representative Brand URL,Input voltage (V) Max,Input voltage (V) Min,Output voltage (V) Min
42626,FranMar,FRA024-S12,,2009-02-10,,ZPS0006,"Australia,New Zealand",China,AC-DC,12.0,24.0,High Efficiency 2008 (Mark IV),Approved,,,Class 1,Available,http://www.datamars.com,http://www.franmar.com.tw,240.0,100.0,12.0
66085,Nalin,NLA120050W1S,,2012-06-06,,ZPS0048,New Zealand,China,AC-DC,5.0,6.0,High Efficiency 2008 (Mark IV),Approved,2112-06-06,,Class 1,Available,,,240.0,100.0,5.0
66324,KCS,SDL5110K,,2012-06-21,,ZPS0050,New Zealand,China,AC-DC,5.0,5.0,High Efficiency 2008 (Mark IV),Approved,2112-06-21,,Class 1,Available,,http://www.kcsi.co.nz/,240.0,100.0,5.0
67350,KCS,RHD10W050100,,2012-08-09,,ZPS0053,New Zealand,China,AC-DC,5.0,5.0,High Efficiency 2008 (Mark IV),Approved,2112-08-09,,Class 1,Available,,http://www.kcsi.co.nz/,240.0,100.0,5.0
67745,KCS,SAW-0501200,,2012-08-30,,ZPS0054,New Zealand,China,AC-DC,5.0,6.0,High Efficiency 2008 (Mark IV),Approved,,,Class 1,Available,,http://www.kcsi.co.nz/,240.0,100.0,5.0
68953,Mountpower,MTP051SA-120050,AC Adapter,2012-10-23,,ZPS0059,New Zealand,China,AC-DC,12.0,1.553,High Efficiency 2008 (Mark IV),Approved,2112-10-23,,Class 1,Available,,,240.0,100.0,12.0
68953,Mountpower,AC Adapter,AC Adapter,2012-10-23,,ZPS0059,New Zealand,China,AC-DC,12.0,1.553,High Efficiency 2008 (Mark IV),Approved,2112-10-23,,Class 1,Available,,,240.0,100.0,12.0
73193,FD,FD35SD-6-200,,2013-07-17,,ZPS0076,New Zealand,China,AC-DC,6.0,0.38,High Efficiency 2008 (Mark IV),Approved,2113-07-17,,Class 1,Available,,,240.0,240.0,6.0
78007,TOSHIBA,PA5177E-1AC3,"PA5177E-1AC3, PA5177U-1ACA",2014-01-10,,APS1138,"Australia,Fiji,New Zealand",China,AC-DC,19.0,45.0,High Efficiency 2008 (Mark V),Approved,2019-01-10,,Class 2,Unavailable,,,240.0,100.0,19.0
82108,Haifeng,HFSP 150-800,,2014-07-15,,ZPS0090,"Australia,New Zealand",China,AC-DC,15.0,12.0,High Efficiency 2008 (Mark IV),Approved,2114-07-15,,Class 1,Available,,,240.0,100.0,15.0
84380,DOSS,SM905,,,,,Australia,China,AC-DC,9.0,4.5,High Efficiency 2008 (Mark V),Approved,,,Class 1,Available,,http://www.doss.com.au/,240.0,100.0,9.0
84737,KCS,SDL5445AUK-2.1A,,2014-09-30,,ZPS0093,New Zealand,China,AC-DC,5.0,10.5,High Efficiency 2008 (Mark V),Approved,2114-09-30,,Class 1,Available,,http://www.kcsi.co.nz/,240.0,100.0,5.0
79025,TOSHIBA,PA5177E -1AC3,,2014-02-19,,APS1293,"Australia,Fiji,New Zealand",China,AC-DC,19.0,45.03,High Efficiency 2014 (Mark VI),Approved,2019-02-19,,Class 1,Available,,,240.0,100.0,19.0
79056,TOSHIBA,PA5181U -1ACA,,2014-02-20,,APS1302,"Australia,Fiji,New Zealand",China,AC-DC,19.0,120.08,High Efficiency 2014 (Mark VI),Approved,2019-02-20,,Class 1,Available,,,240.0,100.0,19.0
79026,TOSHIBA,PA5177U -1ACA,,2014-02-20,,APS1305,"Australia,Fiji,New Zealand",China,AC-DC,19.0,45.03,High Efficiency 2014 (Mark VI),Approved,2019-02-20,,Class 1,Available,,,240.0,100.0,19.0
94531,TEKA,TEKA012-0502000AU,,2015-11-10,,ZPS0105,New Zealand,China,AC-DC,5.0,11.988,MEPS 2008 (Mark III),Approved,2115-11-10,,Class 1,Unavailable,http://www.protempo.com/,,240.0,100.0,5.0
97347,Phoenix Mecano,PD12; PD13,,2021-02-15,,APS9211,"Australia,Fiji,New Zealand",China,AC-DC,29.0,52.0,High Efficiency 2008 (Mark IV),Approved,2026-03-14,,Class 1,Available,http://www.phoenix-mecano.com.au,http://www.phoenix-mecano.com.au/,240.0,100.0,29.0
105996,Shenzhen fuyuandian,FY-4202000,,2017-03-17,,ZPS0123,New Zealand,China,AC-DC,42.0,84.0,High Efficiency 2008 (Mark V),Approved,2117-03-17,,Class 1,Unavailable,,,240.0,100.0,42.0
106745,REMINGTON,PA-3215A,PA-3215A,2020-03-20,,APS7894,"Australia,Fiji,New Zealand",China,AC-DC,3.2,4.8,High Efficiency 2014 (Mark VI),Approved,2025-03-20,,Class 1,Available,http://www.hung-kay.com.hk/,http://www.remingtonproducts.com,240.0,100.0,3.2
106747,HUNG KAY,HKP06-0501500dA,5V 1500mA,2022-07-07,,APS10670,"Australia,Fiji,New Zealand",China,AC-DC,5.0,7.5,High Efficiency 2014 (Mark VI),Approved,2027-07-06,,Class 1,Available,http://www.hung-kay.com.hk/,http://www.hung-kay.com.hk,240.0,100.0,5.0
106749,HUNG KAY,PA-0505A,5V 500mA,2019-06-12,,APS7166,"Australia,Fiji,New Zealand",China,AC-DC,5.0,2.5,High Efficiency 2014 (Mark VI),Approved,2024-06-12,,Class 1,Available,http://www.hung-kay.com.hk/,http://www.hung-kay.com.hk,240.0,100.0,5.0
106724,Methven,RHD10W060060,,2017-05-16,,ZPS0126,New Zealand,China,AC-DC,6.0,3.6,High Efficiency 2008 (Mark V),Approved,2117-05-16,,Class 1,Unavailable,http://www.rihuida.com/,,240.0,100.0,6.0
114940,TP-LINK,TL-POE4824G,,2021-11-11,,APS10115,"Australia,Fiji,New Zealand",China,AC-DC,48.0,24.0,High Efficiency 2014 (Mark VI),Approved,2026-11-10,,Class 1,Available,,http://www.tp-link.com,240.0,100.0,48.0
114964,Dynamix,SPAUSB-5V1.5A,,2018-06-13,,ZPS0145,New Zealand,China,AC-DC,5.0,7.5,High Efficiency 2008 (Mark V),Approved,2118-06-13,,Class 1,Available,http://www.cdlnz.com,http://www.dynamix.co.nz,240.0,100.0,5.0
114965,Dynamix,SPAUSB-5V2A,,2018-06-13,,ZPS0146,New Zealand,China,AC-DC,5.0,10.0,High Efficiency 2008 (Mark V),Approved,2118-06-13,,Class 1,Available,http://www.cdlnz.com,http://www.dynamix.co.nz,5.04,4.9,5.0
114967,Dynamix,SPAUSB-5V2.4A,,2018-06-13,,ZPS0147,New Zealand,China,AC-DC,5.0,15.0528,High Efficiency 2008 (Mark V),Approved,2118-06-13,,Class 1,Available,http://www.cdlnz.com,http://www.dynamix.co.nz,5.093,4.96,5.0
118514,Plantronics,212542-01 (SSC-120150),,2019-07-18,,APS7251,"Australia,New Zealand",China,AC-DC,12.0,18.54,High Efficiency 2014 (Mark VI),Approved,2024-07-18,,Class 1,Available,,http://Plantronics.com,240.0,100.0,12.0
118900,MLF,MLF-A250501000CA,,2019-01-24,,ZPS0158,"Fiji,New Zealand",China,AC-DC,5.0,0.49,High Efficiency 2014 (Mark VI),Approved,2119-01-24,,Class 1,Available,,,240.0,100.0,5.0
119358,GIP,NF12V-2C-DC,,2019-06-07,,APS7157,"Australia,Fiji,New Zealand","Vietnam,China",AC-DC,12.0,24.0,High Efficiency 2014 (Mark VI),Approved,2024-06-07,,Class 1,Available,,,240.0,100.0,12.0
120014,OZROLL,DCT12W240050AU-E0,,2019-06-03,,APS7148,Australia,China,AC-DC,24.0,12.0,High Efficiency 2014 (Mark VI),Approved,2024-06-03,,Class 1,Available,,http://Not Stated,240.0,100.0,24.0
120039,MEAN WELL,GST220A12,GST220A* (*=12 or 15),2019-09-13,,APS7389,"Australia,Fiji,New Zealand","China,Taiwan",AC-DC,15.0,201.0,High Efficiency 2014 (Mark VI),Approved,2024-09-13,,Class 1,Available,,,240.0,100.0,12.0
120039,MEAN WELL,GST220A15,GST220A* (*=12 or 15),2019-09-13,,APS7389,"Australia,Fiji,New Zealand","China,Taiwan",AC-DC,15.0,201.0,High Efficiency 2014 (Mark VI),Approved,2024-09-13,,Class 1,Available,,,240.0,100.0,12.0
120560,Panasonic,VL-PS241,,2019-04-17,,APS7033,"Australia,New Zealand",Vietnam,AC-DC,24.0,14.4,High Efficiency 2008 (Mark V),Approved,2024-05-12,,Class 1,Available,https://www.panasonic.com/au/,http://N/A,240.0,220.0,24.0
120644,"E-TEK Electronics Manufactory Co., LTD",ZD012A260050,ZD012A260050**,2019-05-30,,APS7137,"Australia,Fiji,New Zealand",China,AC-DC,26.0,13.0,High Efficiency 2008 (Mark V),Approved,2024-05-30,,Class 1,Available,,,240.0,100.0,26.0
120644,"E-TEK Electronics Manufactory Co., LTD",ZD012A260050AU,ZD012A260050**,2019-05-30,,APS7137,"Australia,Fiji,New Zealand",China,AC-DC,26.0,13.0,High Efficiency 2008 (Mark V),Approved,2024-05-30,,Class 1,Available,,,240.0,100.0,26.0
120652,"E-TEK Electronics Manufactory Co., LTD",ZD12D090150AU,ZD12D090150**,2019-05-30,,APS7135,"Australia,Fiji,New Zealand",China,AC-DC,9.0,13.5,High Efficiency 2008 (Mark V),Approved,2024-05-30,,Class 1,Available,,,240.0,100.0,9.0
120652,"E-TEK Electronics Manufactory Co., LTD",ZD12D090150,ZD12D090150**,2019-05-30,,APS7135,"Australia,Fiji,New Zealand",China,AC-DC,9.0,13.5,High Efficiency 2008 (Mark V),Approved,2024-05-30,,Class 1,Available,,,240.0,100.0,9.0
120711,AXIS,FSP120-AHAN3,,2019-05-10,,APS7094,"Australia,Fiji,New Zealand",Taiwan,AC-DC,12.0,120.0,High Efficiency 2014 (Mark VI),Approved,2024-05-10,,Class 1,Unavailable,http://www.fsp-group.com/,,240.0,100.0,12.0
120772,Nalin,NLD120200W1S4,NLDxxxyyyz,2019-05-06,,APS7082,"Australia,Fiji,New Zealand",China,AC-DC,24.0,24.0,High Efficiency 2014 (Mark VI),Approved,2024-05-06,,Class 1,Available,,,240.0,100.0,12.0
120772,Nalin,NLD120200T1D,NLDxxxyyyz,2019-05-06,,APS7082,"Australia,Fiji,New Zealand",China,AC-DC,24.0,24.0,High Efficiency 2014 (Mark VI),Approved,2024-05-06,,Class 1,Available,,,240.0,100.0,12.0
120772,Nalin,NLD200120W1S4,NLDxxxyyyz,2019-05-06,,APS7082,"Australia,Fiji,New Zealand",China,AC-DC,24.0,24.0,High Efficiency 2014 (Mark VI),Approved,2024-05-06,,Class 1,Available,,,240.0,100.0,12.0
120772,Nalin,NLD200120T1D,NLDxxxyyyz,2019-05-06,,APS7082,"Australia,Fiji,New Zealand",China,AC-DC,24.0,24.0,High Efficiency 2014 (Mark VI),Approved,2024-05-06,,Class 1,Available,,,240.0,100.0,12.0
120772,Nalin,NLD100240W1S4,NLDxxxyyyz,2019-05-06,,APS7082,"Australia,Fiji,New Zealand",China,AC-DC,24.0,24.0,High Efficiency 2014 (Mark VI),Approved,2024-05-06,,Class 1,Available,,,240.0,100.0,12.0
120772,Nalin,NLD100240T1D,NLDxxxyyyz,2019-05-06,,APS7082,"Australia,Fiji,New Zealand",China,AC-DC,24.0,24.0,High Efficiency 2014 (Mark VI),Approved,2024-05-06,,Class 1,Available,,,240.0,100.0,12.0
120772,Nalin,NLDxxxyyyz,NLDxxxyyyz,2019-05-06,,APS7082,"Australia,Fiji,New Zealand",China,AC-DC,24.0,24.0,High Efficiency 2014 (Mark VI),Approved,2024-05-06,,Class 1,Available,,,240.0,100.0,12.0
120969,FSP,FSP150-A24C14,,2019-05-16,,APS7107,"Australia,Fiji,New Zealand",Taiwan,AC-DC,24.0,150.0,High Efficiency 2014 (Mark VI),Approved,2024-05-16,,Class 1,Available,http://www.fsp-group.com/,http://www.fsp-group.com/,240.0,100.0,24.0
120992,"SHENZHEN KEYU POWER SUPPLY TECHNOLOGY CO., LTD",KA1503-0501500AUS,,2019-05-01,,ZPS0161,"Fiji,New Zealand",China,AC-DC,5.0,0.063,High Efficiency 2014 (Mark VI),Approved,2119-05-01,,Class 1,Available,http://www.kysdy.com/,,240.0,100.0,5.0
121024,"Shenzhen Green Power Electronic Technology Co., Ltd",GS04801500250HA,37.5w,2019-05-17,,APS7111,"Australia,Fiji,New Zealand",China,AC-DC,15.0,37.5,High Efficiency 2014 (Mark VI),Approved,2024-05-17,,Class 1,Available,,,240.0,100.0,15.0
121024,"Shenzhen Green Power Electronic Technology Co., Ltd",GS04801500250M2,37.5w,2019-05-17,,APS7111,"Australia,Fiji,New Zealand",China,AC-DC,15.0,37.5,High Efficiency 2014 (Mark VI),Approved,2024-05-17,,Class 1,Available,,,240.0,100.0,15.0
121024,"Shenzhen Green Power Electronic Technology Co., Ltd",GS04801500250D4,37.5w,2019-05-17,,APS7111,"Australia,Fiji,New Zealand",China,AC-DC,15.0,37.5,High Efficiency 2014 (Mark VI),Approved,2024-05-17,,Class 1,Available,,,240.0,100.0,15.0
121024,"Shenzhen Green Power Electronic Technology Co., Ltd",37.5w,37.5w,2019-05-17,,APS7111,"Australia,Fiji,New Zealand",China,AC-DC,15.0,37.5,High Efficiency 2014 (Mark VI),Approved,2024-05-17,,Class 1,Available,,,240.0,100.0,15.0
121245,acer,ADP-45HE B,,2019-05-07,,APS7087,"Australia,Fiji,New Zealand","Thailand,China",AC-DC,19.0,45.03,High Efficiency 2008 (Mark V),Approved,2024-05-07,,Class 1,Available,,,240.0,100.0,19.0
121246,DELTA,EADP-12HB A,,2019-05-07,,APS7085,"Australia,Fiji,New Zealand","Thailand,China",AC-DC,12.0,12.0,High Efficiency 2008 (Mark V),Approved,2024-05-07,,Class 1,Available,,,240.0,100.0,12.0
121280,CZJUTAI,JT-120V1700,,2019-05-07,,APS7086,"Australia,Fiji,New Zealand",China,AC-AC,12.0,20.4,High Efficiency 2008 (Mark IV),Approved,2024-05-07,,Class 3,Available,http://www.jutai.com,,240.0,240.0,12.0
121320,VSFORMEN,C036100-AU,,2019-05-10,,APS7093,"Australia,New Zealand",China,AC-DC,3.6,3.6,High Efficiency 2014 (Mark VI),Approved,2024-05-10,,Class 1,Available,,,240.0,100.0,3.6
121340,Sunny,SYS1544-1512-T3,,2019-05-08,,APS7089,"Australia,Fiji,New Zealand",China,AC-DC,12.0,15.0,High Efficiency 2014 (Mark VI),Approved,2024-05-08,,Class 1,Available,,,240.0,100.0,12.0
121350,UNIFIVE,UNI360-1250,,2019-05-10,,APS7092,"Australia,Fiji,New Zealand",China,AC-DC,12.0,60.0,High Efficiency 2014 (Mark VI),Approved,2024-05-10,,Class 1,Available,,,240.0,100.0,12.0
121371,GPE,GPE048G-153300-D,GPE048G-153300-D,2019-05-14,,APS7097,"Australia,Fiji,New Zealand",China,AC-DC,15.3,45.9,High Efficiency 2014 (Mark VI),Approved,2024-05-14,,Class 1,Available,,,240.0,100.0,15.3
121371,GPE,GPE048G-153300-W,GPE048G-153300-D,2019-05-14,,APS7097,"Australia,Fiji,New Zealand",China,AC-DC,15.3,45.9,High Efficiency 2014 (Mark VI),Approved,2024-05-14,,Class 1,Available,,,240.0,100.0,15.3
121376,JUKE,JK050100-S02AUU,,2019-05-09,,ZPS0165,"Fiji,New Zealand",China,AC-DC,5.0,0.57,High Efficiency 2008 (Mark V),Approved,2119-05-09,,Class 1,Available,,,240.0,100.0,5.0
121421,LEI,MU24-B120200-A3,,2019-05-13,,APS7095,"Australia,Fiji,New Zealand",China,AC-DC,12.0,24.0,High Efficiency 2008 (Mark V),Approved,2024-05-13,,Class 1,Available,http://www.lei.com.tw/,http://www.lei.com.tw/,240.0,100.0,12.0
121430,SONOS,CPS012027S,,2019-05-15,,APS7100,"Australia,Fiji,New Zealand",China,AC-DC,12.0,12.0,High Efficiency 2014 (Mark VI),Approved,2024-05-15,,Class 1,Available,,,240.0,100.0,12.0
121431,Huntkey,HKA06519034-6K,,2019-05-16,,APS7103,"Australia,Fiji,New Zealand",China,AC-DC,19.0,64.98,High Efficiency 2014 (Mark VI),Approved,2024-05-16,,Class 1,Available,http://www.huntkey.com,,240.0,100.0,19.0
121319,"Shenzhen SOY Technology Co., Ltd",SOY-2400271-222,2400271 series,2019-05-09,,APS7091,"Australia,Fiji,New Zealand",China,AC-DC,24.0,65.04,High Efficiency 2014 (Mark VI),Approved,2024-05-09,,Class 1,Available,,,240.0,100.0,24.0
121319,"Shenzhen SOY Technology Co., Ltd",SUN-2400271-222,2400271 series,2019-05-09,,APS7091,"Australia,Fiji,New Zealand",China,AC-DC,24.0,65.04,High Efficiency 2014 (Mark VI),Approved,2024-05-09,,Class 1,Available,,,240.0,100.0,24.0
121319,"Shenzhen SOY Technology Co., Ltd",SOY-2400271-332,2400271 series,2019-05-09,,APS7091,"Australia,Fiji,New Zealand",China,AC-DC,24.0,65.04,High Efficiency 2014 (Mark VI),Approved,2024-05-09,,Class 1,Available,,,240.0,100.0,24.0
121319,"Shenzhen SOY Technology Co., Ltd",SUN-2400271-332,2400271 series,2019-05-09,,APS7091,"Australia,Fiji,New Zealand",China,AC-DC,24.0,65.04,High Efficiency 2014 (Mark VI),Approved,2024-05-09,,Class 1,Available,,,240.0,100.0,24.0
121319,"Shenzhen SOY Technology Co., Ltd",2400271 series,2400271 series,2019-05-09,,APS7091,"Australia,Fiji,New Zealand",China,AC-DC,24.0,65.04,High Efficiency 2014 (Mark VI),Approved,2024-05-09,,Class 1,Available,,,240.0,100.0,24.0
121470,Huntkey,HKA06519034-8K,,2019-05-15,,APS7101,"Australia,Fiji",China,AC-DC,19.0,64.98,High Efficiency 2014 (Mark VI),Approved,2024-05-15,,Class 1,Available,http://www.huntkey.com,,240.0,100.0,19.0
121483,DVE,DSA-6PFM-05 FCA 050120,DSA-6PFM-05 FCA 050120,2019-05-14,,APS7098,"Australia,Fiji,New Zealand",China,AC-DC,5.0,6.0,High Efficiency 2014 (Mark VI),Approved,2024-05-14,,Class 1,Available,,,240.0,100.0,5.0
121483,CUI INC,SMI6B-5 050120,DSA-6PFM-05 FCA 050120,2019-05-14,,APS7098,"Australia,Fiji,New Zealand",China,AC-DC,5.0,6.0,High Efficiency 2014 (Mark VI),Approved,2024-05-14,,Class 1,Available,,,240.0,100.0,5.0
121483,CUI INC,DSA-6PFM-05 FCA 050120,DSA-6PFM-05 FCA 050120,2019-05-14,,APS7098,"Australia,Fiji,New Zealand",China,AC-DC,5.0,6.0,High Efficiency 2014 (Mark VI),Approved,2024-05-14,,Class 1,Available,,,240.0,100.0,5.0
121486,DVE,DSA-6PFM-12 FCA  090066,DSA-6PFM-12 FCA  090066,2019-05-16,,APS7102,"Australia,Fiji,New Zealand",China,AC-DC,9.0,5.94,High Efficiency 2014 (Mark VI),Approved,2024-05-16,,Class 1,Available,,,240.0,100.0,9.0
121486,CUI INC,SMI6B-12 090066,DSA-6PFM-12 FCA  090066,2019-05-16,,APS7102,"Australia,Fiji,New Zealand",China,AC-DC,9.0,5.94,High Efficiency 2014 (Mark VI),Approved,2024-05-16,,Class 1,Available,,,240.0,100.0,9.0
121487,DVE,DSA-6PFM-15 FCA  150040,DSA-6PFM-15 FCA  150040,2019-05-14,,APS7099,"Australia,Fiji,New Zealand",China,AC-DC,15.0,6.0,High Efficiency 2014 (Mark VI),Approved,2024-05-14,,Class 1,Available,,,240.0,100.0,15.0
121487,CUI INC,SMI6B-15 150040,DSA-6PFM-15 FCA  150040,2019-05-14,,APS7099,"Australia,Fiji,New Zealand",China,AC-DC,15.0,6.0,High Efficiency 2014 (Mark VI),Approved,2024-05-14,,Class 1,Available,,,240.0,100.0,15.0
121487,CUI INC,DSA-6PFM-15 FCA  150040,DSA-6PFM-15 FCA  150040,2019-05-14,,APS7099,"Australia,Fiji,New Zealand",China,AC-DC,15.0,6.0,High Efficiency 2014 (Mark VI),Approved,2024-05-14,,Class 1,Available,,,240.0,100.0,15.0
121528,FSP,FSP240-A12C14,,2019-06-03,,APS7147,"Australia,Fiji,New Zealand",Taiwan,AC-DC,12.2,240.0,High Efficiency 2014 (Mark VI),Approved,2024-06-03,,Class 1,Available,http://www.fsp-group.com/,http://www.fsp-group.com/,240.0,100.0,12.2
121548,TEN PAO,S005CAS0500050,,2019-05-31,,APS7145,"Australia,Fiji,New Zealand",China,AC-DC,5.0,2.5,High Efficiency 2008 (Mark V),Approved,2024-05-31,,Class 1,Available,,http://www.tenpao.com,240.0,100.0,5.0
121578,LG,ADS-150KL-19N-3 190140E,,2019-05-16,,APS7108,"Australia,Fiji,New Zealand",China,AC-DC,19.0,140.03,High Efficiency 2014 (Mark VI),Approved,2024-05-16,,Class 1,Available,,,240.0,100.0,19.0
121591,ICOM,NUA0-7120830-I3,NUA0-7120830-I3,2019-05-22,,APS7118,"Australia,Fiji,New Zealand",China,AC-DC,12.0,99.6,High Efficiency 2014 (Mark VI),Approved,2024-05-22,,Class 1,Available,http://www.lei.com.tw/,,240.0,100.0,12.0
121591,ICOM,BC-236,NUA0-7120830-I3,2019-05-22,,APS7118,"Australia,Fiji,New Zealand",China,AC-DC,12.0,99.6,High Efficiency 2014 (Mark VI),Approved,2024-05-22,,Class 1,Available,http://www.lei.com.tw/,,240.0,100.0,12.0
121591,LEI,NUA0-7120830-I3,NUA0-7120830-I3,2019-05-22,,APS7118,"Australia,Fiji,New Zealand",China,AC-DC,12.0,99.6,High Efficiency 2014 (Mark VI),Approved,2024-05-22,,Class 1,Available,http://www.lei.com.tw/,,240.0,100.0,12.0
121591,LEI,BC-236,NUA0-7120830-I3,2019-05-22,,APS7118,"Australia,Fiji,New Zealand",China,AC-DC,12.0,99.6,High Efficiency 2014 (Mark VI),Approved,2024-05-22,,Class 1,Available,http://www.lei.com.tw/,,240.0,100.0,12.0
121610,FSP,FSP090-DBBN3,,2019-05-16,,APS7105,"Australia,Fiji,New Zealand",Taiwan,AC-DC,19.0,90.0,High Efficiency 2014 (Mark VI),Approved,2024-05-16,,Class 1,Available,http://www.fsp-group.com/,http://www.fsp-group.com/,240.0,100.0,19.0
121611,EDAC,EA11011D-120,Family,2019-05-16,,APS7106,"Australia,Fiji,New Zealand",China,AC-DC,56.0,99.68,High Efficiency 2014 (Mark VI),Approved,2024-05-16,,Class 1,Available,,,240.0,100.0,12.0
121611,EDAC,EA11013D-120,Family,2019-05-16,,APS7106,"Australia,Fiji,New Zealand",China,AC-DC,56.0,99.68,High Efficiency 2014 (Mark VI),Approved,2024-05-16,,Class 1,Available,,,240.0,100.0,12.0
121611,EDAC,EA11011D-150,Family,2019-05-16,,APS7106,"Australia,Fiji,New Zealand",China,AC-DC,56.0,99.68,High Efficiency 2014 (Mark VI),Approved,2024-05-16,,Class 1,Available,,,240.0,100.0,12.0
121611,EDAC,EA11013D-150,Family,2019-05-16,,APS7106,"Australia,Fiji,New Zealand",China,AC-DC,56.0,99.68,High Efficiency 2014 (Mark VI),Approved,2024-05-16,,Class 1,Available,,,240.0,100.0,12.0
121611,EDAC,EA11011D-160,Family,2019-05-16,,APS7106,"Australia,Fiji,New Zealand",China,AC-DC,56.0,99.68,High Efficiency 2014 (Mark VI),Approved,2024-05-16,,Class 1,Available,,,240.0,100.0,12.0
121611,EDAC,EA11013D-160,Family,2019-05-16,,APS7106,"Australia,Fiji,New Zealand",China,AC-DC,56.0,99.68,High Efficiency 2014 (Mark VI),Approved,2024-05-16,,Class 1,Available,,,240.0,100.0,12.0
121611,EDAC,EA11011E-190,Family,2019-05-16,,APS7106,"Australia,Fiji,New Zealand",China,AC-DC,56.0,99.68,High Efficiency 2014 (Mark VI),Approved,2024-05-16,,Class 1,Available,,,240.0,100.0,12.0
121611,EDAC,EA11013E-190,Family,2019-05-16,,APS7106,"Australia,Fiji,New Zealand",China,AC-DC,56.0,99.68,High Efficiency 2014 (Mark VI),Approved,2024-05-16,,Class 1,Available,,,240.0,100.0,12.0
121611,EDAC,EA11011E-200,Family,2019-05-16,,APS7106,"Australia,Fiji,New Zealand",China,AC-DC,56.0,99.68,High Efficiency 2014 (Mark VI),Approved,2024-05-16,,Class 1,Available,,,240.0,100.0,12.0
121611,EDAC,EA11013E-200,Family,2019-05-16,,APS7106,"Australia,Fiji,New Zealand",China,AC-DC,56.0,99.68,High Efficiency 2014 (Mark VI),Approved,2024-05-16,,Class 1,Available,,,240.0,100.0,12.0
121611,EDAC,EA11011E-240,Family,2019-05-16,,APS7106,"Australia,Fiji,New Zealand",China,AC-DC,56.0,99.68,High Efficiency 2014 (Mark VI),Approved,2024-05-16,,Class 1,Available,,,240.0,100.0,12.0
121611,EDAC,EA11013E-240,Family,2019-05-16,,APS7106,"Australia,Fiji,New Zealand",China,AC-DC,56.0,99.68,High Efficiency 2014 (Mark VI),Approved,2024-05-16,,Class 1,Available,,,240.0,100.0,12.0
121611,EDAC,EA11011N-480,Family,2019-05-16,,APS7106,"Australia,Fiji,New Zealand",China,AC-DC,56.0,99.68,High Efficiency 2014 (Mark VI),Approved,2024-05-16,,Class 1,Available,,,240.0,100.0,12.0
121611,EDAC,EA11013N-480,Family,2019-05-16,,APS7106,"Australia,Fiji,New Zealand",China,AC-DC,56.0,99.68,High Efficiency 2014 (Mark VI),Approved,2024-05-16,,Class 1,Available,,,240.0,100.0,12.0
121611,EDAC,EA11011N-520,Family,2019-05-16,,APS7106,"Australia,Fiji,New Zealand",China,AC-DC,56.0,99.68,High Efficiency 2014 (Mark VI),Approved,2024-05-16,,Class 1,Available,,,240.0,100.0,12.0
121611,EDAC,EA11013N-520,Family,2019-05-16,,APS7106,"Australia,Fiji,New Zealand",China,AC-DC,56.0,99.68,High Efficiency 2014 (Mark VI),Approved,2024-05-16,,Class 1,Available,,,240.0,100.0,12.0
121611,EDAC,EA11011N-540,Family,2019-05-16,,APS7106,"Australia,Fiji,New Zealand",China,AC-DC,56.0,99.68,High Efficiency 2014 (Mark VI),Approved,2024-05-16,,Class 1,Available,,,240.0,100.0,12.0
121611,EDAC,EA11013N-540,Family,2019-05-16,,APS7106,"Australia,Fiji,New Zealand",China,AC-DC,56.0,99.68,High Efficiency 2014 (Mark VI),Approved,2024-05-16,,Class 1,Available,,,240.0,100.0,12.0
121611,EDAC,EA11011N-560,Family,2019-05-16,,APS7106,"Australia,Fiji,New Zealand",China,AC-DC,56.0,99.68,High Efficiency 2014 (Mark VI),Approved,2024-05-16,,Class 1,Available,,,240.0,100.0,12.0
121611,EDAC,EA11013N-560,Family,2019-05-16,,APS7106,"Australia,Fiji,New Zealand",China,AC-DC,56.0,99.68,High Efficiency 2014 (Mark VI),Approved,2024-05-16,,Class 1,Available,,,240.0,100.0,12.0
121611,EDAC,Family,Family,2019-05-16,,APS7106,"Australia,Fiji,New Zealand",China,AC-DC,56.0,99.68,High Efficiency 2014 (Mark VI),Approved,2024-05-16,,Class 1,Available,,,240.0,100.0,12.0
121486,CUI INC,DSA-6PFM-12 FCA  090066,DSA-6PFM-12 FCA  090066,2019-05-16,,APS7102,"Australia,Fiji,New Zealand",China,AC-DC,9.0,5.94,High Efficiency 2014 (Mark VI),Approved,2024-05-16,,Class 1,Available,,,240.0,100.0,9.0
121646,AXIS,FSP015-DPAN3,,2019-05-16,,APS7109,"Australia,Fiji,New Zealand",Taiwan,AC-DC,5.0,15.0,High Efficiency 2014 (Mark VI),Approved,2024-05-16,,Class 1,Available,http://www.fsp-group.com/,,240.0,100.0,5.0
121651,DELTA,DPS-120AB-3,,2019-05-21,,APS7115,"Australia,Fiji,New Zealand","Thailand,China",AC-DC,24.0,120.0,High Efficiency 2014 (Mark VI),Approved,2024-05-21,,Class 1,Available,,http://www.delta.com.tw/,240.0,100.0,24.0
121652,DVE,DSA-12PFU-05-FAU 050200,DSA-12PFU-05,2019-05-22,,APS7119,"Australia,Fiji,New Zealand",China,AC-DC,5.0,10.0,High Efficiency 2014 (Mark VI),Approved,2024-05-22,,Class 1,Available,,,240.0,100.0,5.0
121652,DVE,DSA-12PFU-05-FCA 050200,DSA-12PFU-05,2019-05-22,,APS7119,"Australia,Fiji,New Zealand",China,AC-DC,5.0,10.0,High Efficiency 2014 (Mark VI),Approved,2024-05-22,,Class 1,Available,,,240.0,100.0,5.0
121652,DVE,DSA-12PFU-05,DSA-12PFU-05,2019-05-22,,APS7119,"Australia,Fiji,New Zealand",China,AC-DC,5.0,10.0,High Efficiency 2014 (Mark VI),Approved,2024-05-22,,Class 1,Available,,,240.0,100.0,5.0
121653,HONOTO,ADS-12AM-12 12012EPSA,,2019-05-22,,APS7123,"Australia,Fiji,New Zealand",China,AC-DC,12.0,12.0,High Efficiency 2014 (Mark VI),Approved,2024-05-22,,Class 1,Available,,,240.0,100.0,12.0
121654,HONOTO,ADS-110DL-52-1 480072G,,2019-05-22,,APS7120,"Australia,Fiji,New Zealand",China,AC-DC,48.0,72.0,High Efficiency 2014 (Mark VI),Approved,2024-05-22,,Class 1,Available,,,240.0,100.0,48.0