ApplStandard,MEPSComp,N-Standard,Model_No,Family Name,avg_pwr_standby_mode,Brand,C-Dehumid_Rated,Configuration1,Configuration2,Configuration2-unitmount,Configuration3_Sink,Configuration3_Source,Country,C-Power_Inp_Rated,C-Sens_Cool_Rated,C-Total Cool Rated,Depth,H2_COP,H2_HeatPwrCapacity,H2_HeatPwrInput,Height,H-Power_Inp_Rated,H-Total Heat Rated,indoorType,EERtestAvg,COPtestAvg,Invert,Setting_cool,Setting_heat,Pnoc,Pnoh,VSCP_EER50,VSCP_COP50,eermepslev,TestedOutputEER,TestedOutputCOP,AnnualOutputEER,AnnualOutputCOP,PL_EERMEPS,PL_COPMEPS,sri2010_cool,sri2010_heat,Star2010_Cool,Star2010_Heat,outdoortype,Phase,Refrigerant,Sold_in,Submit_ID,ExpDate,GrandDate,SubmitStatus,Type,Width,Demand Response Capability,Product Class,Demand Response 1,Demand Response 2,Demand Response 4,Demand Response 5,Demand Response 6,Demand Response 7,PartNumber,EER,Availability Status,star2000_cool,star2000_heat,Product Website,Representative Brand URL,Variable Output Compressor,Star Image Large,Star Image Small,Registration Number,Is variable speed,Type variable output,Var output compressor,Variable output rated as fixed sp,No HSPF,Rated Total Cool Capacity W,Rated cooling power input kW,Have T1 half cap results,T1_half_cap_power_rated,T1_half_cap_cooling_cap_rated,Have T1 min cap results,T1_min_cap_power_rated,T1_min_cap_cooling_cap_rated,Have low temp cool full cap results,Low temp cooling full cap power rated,Low temp cooling full cap rated,Have low temp cool half cap results,Low temp cooling half cap power rated,Low temp cooling half cap rated,Have low temp cool min cap results,Low temp cooling min cap power rated,Low temp cooling min cap rated,Rated Heating Capacity watts,Rated heating power input kW,H1_half_cap_power_rated,H1_half_cap_heat_cap_rated,Have H1 min cap results,H1_min_cap_power_rated,H1_min_cap_heat_cap_rated,Have H2 extended mode results,H2_ext_cap_power_rated,H2_ext_cap_heat_cap_rated,Have H2 full mode results,H2_full_cap_power_rated,H2_full_cap_heat_cap_rated,Have H2 half capacity results,H2_half_cap_power_rated,H2_half_cap_heat_cap_rated,Have H2 min capacity results,H2_min_cap_power_rated,H2_min_cap_heat_cap_rated,Have H3 extended mode results,H3_ext_cap_power_rated,H3_ext_cap_heat_cap_rated,Have H3 full mode results,H3_full_cap_power_rated,H3_full_cap_heat_cap_rated,Have H3 half capacity results,H3_half_cap_power_rated,H3_half_cap_heat_cap_rated,indoor_sound_level,outdoor_sound_level,Residential TCSPF_cold,Residential TCSPF_mixed,Residential TCSPF_hot,Commercial TCSPF_cold,Commercial TCSPF_mixed,Commercial TCSPF_hot,Residential tcec_cold,Residential tcec_mixed,Residential tcec_hot,Commercial tcec_cold,Commercial tcec_mixed,Commercial tcec_hot,c_star_cold,c_star_mixed,c_star_hot,Residential HSPF_cold,Residential HSPF_mixed,Residential HSPF_hot,Commercial HSPF_cold,Commercial HSPF_mixed,Commercial HSPF_hot,Residential thec_cold,Residential thec_mixed,Residential thec_hot,Commercial thec_cold,Commercial thec_mixed,Commercial thec_hot,h_star_cold,h_star_mixed,h_star_hot,Outdoor unit only,Have_water_tank,Rated cool power input with water,Rated cool cap with water W,Rated cool cap with water kW,Residential tcec_cold with water,Residential tcec_mixed with water,Residential tcec_hot with water,PIA inoperative power,Rated AEER,Rated ACOP
Greenhouse and Energy Minimum Standards (Air Conditioners and Heat Pumps) Determination 2012,2007,AS/NZS 3823.1.1:1998/Amdt 3:2006,WZ-28,,N/A,Air Conditioning Systems,0.75,Non Ducted,Window Wall,Wall Hung,Air,Air,China,0.91,1.8,2.55,-,-,-,-,-,0.87,2.6,Calorimeter Room,2.78,3.07,No,-,N/A,-,-,-,-,2.78,N/A,N/A,-,-,N/A,N/A,-,-,-,-,Calorimeter Room,Single,R410A,"Australia,Fiji,New Zealand",47232,,2014-10-16,Superseded,Reverse Cycle,-,N/A,Class 1,-,-,-,-,-,-,-,2.78,Unavailable,3.5,3.5,,,No,,,NAC3036,N/A,-,single speed,N/A,N/A,N/A,0.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,-,-
AS/NZS 3823.2:2011/Amdt A:2013,NZ MEPS April 2013,AS/NZS 3823.1.2:2001/Amdt 5:2010,MSZ-GE50VA,,N/A,MITSUBISHI ELECTRIC,1.2,Non Ducted,Single Split System,Wall Hung,Air,Air,Thailand,1.64,3.8,5.0,232.0,-,-,-,295.0,1.65,5.8,Calorimeter Room,3.121,3.63,Yes,100.0,N/A,10.0,10.0,0.0,0.0,N/A,N/A,N/A,3.05734028367075,3.55591945657448,N/A,N/A,1.6146805673415,2.61183891314896,1.5,2.5,Calorimeter Room,Single,R410A,New Zealand,65796,,2021-06-30,Superseded,Reverse Cycle,798.0,N/A,Class 4,No,-,No,No,No,No,-,3.121,Unavailable,N/A,N/A,,,Yes,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/aircon_rating_1.5_2.5.png,ZAC0386,N/A,Variable output compressor,Inverter,N/A,N/A,N/A,1.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,-,-
AS/NZS 3823.2:2011/Amdt A:2013,NZ MEPS April 2013,AS/NZS 3823.1.2:2001/Amdt 5:2010,MSZ-GE80VA,,N/A,MITSUBISHI ELECTRIC,2.0,Non Ducted,Single Split System,Wall Hung,Air,Air,Thailand,2.56,6.0,8.0,238.0,-,-,-,325.0,2.54,9.0,Calorimeter Room,3.162,3.572,Yes,100.0,N/A,10.0,10.0,0.0,0.0,N/A,N/A,N/A,3.12061115826838,3.52462209755337,N/A,N/A,1.74122231653677,2.54924419510675,1.5,2.5,Calorimeter Room,Single,R410A,New Zealand,65840,,2021-06-30,Superseded,Reverse Cycle,1100.0,N/A,Class 4,No,-,No,No,No,No,-,3.162,Unavailable,N/A,N/A,,,Yes,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/aircon_rating_1.5_2.5.png,ZAC0387,N/A,Variable output compressor,Inverter,N/A,N/A,N/A,2.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.54,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,-,-
AS/NZS 3823.2:2011/Amdt A:2013,NZ MEPS April 2013,AS/NZS 3823.1.2:2001/Amdt 5:2010,MSZ-GE42VA,,N/A,MITSUBISHI ELECTRIC,0.97,Non Ducted,Single Split System,Wall Hung,Air,Air,Thailand,1.26,3.23,4.2,232.0,-,-,-,295.0,1.54,5.4,Calorimeter Room,3.433,3.616,Yes,100.0,N/A,10.0,10.0,0.0,0.0,N/A,N/A,N/A,3.34145191703331,3.53645765152507,N/A,N/A,2.18290383406663,2.57291530305014,2.0,2.5,Calorimeter Room,Single,R410A,New Zealand,66108,,2021-06-30,Superseded,Reverse Cycle,798.0,N/A,Class 4,No,-,No,No,No,No,-,3.433,Unavailable,N/A,N/A,,,Yes,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/aircon_rating_2_2.5.png,ZAC0389,N/A,Variable output compressor,Inverter,N/A,N/A,N/A,1.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.54,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,-,-
AS/NZS 3823.2:2011/Amdt A:2013,NZ MEPS April 2013,AS/NZS 3823.1.1:2012,PCA-RP71HA(Q) / PUHZ-RP71VHA5,,N/A,MITSUBISHI ELECTRIC,1.85,Non Ducted,Single Split System,Under ceiling,Air,Air,Japan,2.21,5.25,7.1,650.0,-,-,-,280.0,2.23,7.6,Enthalpy Test Room,3.13,3.444,Yes,50.0,N/A,33.59,32.88,4.32435465768799,0.0,N/A,N/A,N/A,2.97859028229843,3.2772471855306,N/A,N/A,1.45718056459687,2.05449437106121,1.0,2.0,Enthalpy Test Room,Single,R410A,New Zealand,66985,,2021-06-30,Superseded,Reverse Cycle,1136.0,N/A,Class 4,No,-,No,No,No,No,-,3.13,Unavailable,N/A,N/A,,,Yes,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/aircon_rating_1_2.png,ZAC0396,N/A,Variable output compressor,Inverter,N/A,N/A,N/A,2.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,-,-
AS/NZS 3823.2:2011/Amdt A:2013,NZ MEPS April 2013,AS/NZS 3823.1.2:2001/Amdt 5:2010,SEZ-KD60VA(Q)/SUZ-KA60VA2,,N/A,Mitsubishi Electric,1.18,Ducted,Single Split System,-,Air,Air,Thailand,1.86,4.42,5.6,700.0,-,-,-,200.0,2.11,7.4,Enthalpy Test Room,3.006,3.503,Yes,100.0,N/A,9.044,9.044,0.0,0.0,N/A,N/A,N/A,2.95737880587719,3.45346732008602,N/A,N/A,1.41475761175438,2.40693464017204,1.0,2.0,Enthalpy Test Room,Single,R410A,New Zealand,68493,,2021-06-30,Superseded,Reverse Cycle,1190.0,N/A,Class 6,No,-,No,No,No,No,-,3.006,Unavailable,N/A,N/A,,http://www.bdt.co.nz,Yes,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/aircon_rating_1_2.png,ZAC0414,N/A,Variable output compressor,Inverter,N/A,N/A,N/A,1.86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,-,-
AS/NZS 3823.2:2011/Amdt A:2013,NZ MEPS April 2013,AS/NZS 3823.1.2:2001/Amdt 5:2010,SEZ-KD71VA(Q)/SUZ-KA71VA2,,N/A,Mitsubishi Electric,1.85,Ducted,Single Split System,-,Air,Air,Thailand,2.36,5.25,7.1,700.0,-,-,-,200.0,2.18,8.1,Enthalpy Test Room,2.917,3.503,Yes,58.0,N/A,9.044,9.044,0.300217024354955,0.0,N/A,N/A,N/A,2.90439779496156,3.61508623473626,N/A,N/A,1.30879558992312,2.73017246947251,1.0,2.5,Enthalpy Test Room,Single,R410A,New Zealand,68494,,2021-06-30,Superseded,Reverse Cycle,1190.0,N/A,Class 6,No,-,No,No,No,No,-,2.917,Unavailable,N/A,N/A,,http://www.bdt.co.nz,Yes,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/aircon_rating_1_2.5.png,ZAC0415,N/A,Variable output compressor,Inverter,N/A,N/A,N/A,2.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,-,-
AS/NZS 3823.2:2011/Amdt A:2013,NZ MEPS April 2013,AS/NZS 3823.1.2:2001/Amdt 5:2010,MSZ-EF25VE-A1,,N/A,Mitsubishi Electric,0.2,Non Ducted,Single Split System,Wall Hung,Air,Air,Thailand,0.55,2.3,2.5,195.0,-,-,-,299.0,0.7,3.2,Calorimeter Room,4.579,4.782,Yes,100.0,N/A,1.0,1.0,0.0,0.0,N/A,N/A,N/A,4.55095529722395,4.7579911356365,N/A,N/A,4.60191059444791,5.015982271273,4.5,5.0,Calorimeter Room,Single,R410A,New Zealand,70420,,2021-06-30,Superseded,Reverse Cycle,895.0,N/A,Class 3,No,-,No,No,No,No,-,4.579,Unavailable,N/A,N/A,,http://www.bdt.co.nz,Yes,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/aircon_rating_4.5_5.png,ZAC0424,N/A,Variable output compressor,Inverter,N/A,N/A,N/A,0.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,-,-
AS/NZS 3823.2:2011/Amdt A:2013,NZ MEPS April 2013,AS/NZS 3823.1.2:2001/Amdt 5:2010,MSZ-EF35VE-A1,,N/A,Mitsubishi Electric,0.68,Non Ducted,Single Split System,Wall Hung,Air,Air,Thailand,0.91,2.82,3.5,195.0,-,-,-,299.0,0.96,4.0,Calorimeter Room,3.905,4.306,Yes,100.0,N/A,1.0,1.0,0.0,0.0,N/A,N/A,N/A,3.89056280102927,4.29030429030429,N/A,N/A,3.28112560205854,4.08060858060858,3.0,4.0,Calorimeter Room,Single,R410A,New Zealand,70424,,2021-06-30,Superseded,Reverse Cycle,895.0,N/A,Class 3,No,-,No,No,No,No,-,3.905,Unavailable,N/A,N/A,,http://www.bdt.co.nz,Yes,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/aircon_rating_3_4.png,ZAC0425,N/A,Variable output compressor,Inverter,N/A,N/A,N/A,0.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,-,-
AS/NZS 3823.2:2011/Amdt A:2013,NZ MEPS April 2013,AS/NZS 3823.1.2:2001/Amdt 5:2010,MSZ-EF42VE-A1,,N/A,Mitsubishi Electric,1.16,Non Ducted,Single Split System,Wall Hung,Air,Air,Thailand,1.28,3.04,4.2,195.0,-,-,-,299.0,1.46,5.4,Calorimeter Room,3.291,3.815,Yes,100.0,N/A,1.0,1.0,0.0,0.0,N/A,N/A,N/A,3.28219764537995,3.80636549451466,N/A,N/A,2.0643952907599,3.11273098902932,2.0,3.0,Calorimeter Room,Single,R410A,New Zealand,70429,,2021-06-30,Superseded,Reverse Cycle,895.0,N/A,Class 4,No,-,No,No,No,No,-,3.291,Unavailable,N/A,N/A,,http://www.bdt.co.nz,Yes,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/aircon_rating_2_3.png,ZAC0427,N/A,Variable output compressor,Inverter,N/A,N/A,N/A,1.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,-,-
AS/NZS 3823.2:2011/Amdt A:2013,NZ MEPS April 2013,AS/NZS 3823.1.2:2001/Amdt 5:2010,MSZ-EF50VE-A1,,N/A,Mitsubishi Electric,1.43,Non Ducted,Single Split System,Wall Hung,Air,Air,Thailand,1.56,3.57,5.0,195.0,-,-,-,299.0,1.57,5.8,Calorimeter Room,3.111,3.552,Yes,100.0,N/A,1.0,1.0,0.0,0.0,N/A,N/A,N/A,3.10467745850848,3.5446660558059,N/A,N/A,1.70935491701695,2.58933211161179,1.5,2.5,Calorimeter Room,Single,R410A,New Zealand,70453,,2021-06-30,Superseded,Reverse Cycle,895.0,N/A,Class 4,No,-,No,No,No,No,-,3.111,Unavailable,N/A,N/A,,http://www.bdt.co.nz,Yes,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/aircon_rating_1.5_2.5.png,ZAC0426,N/A,Variable output compressor,Inverter,N/A,N/A,N/A,1.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,-,-
AS/NZS 3823.2:2011/Amdt A:2013,NZ MEPS April 2013,AS/NZS 3823.1.1:2012,RAS-B18UFV-A/RAS-18SAV2-A,,N/A,TOSHIBA,1.4,Non Ducted,Single Split System,Floor Mounted,Air,Air,Thailand,1.63,3.5,4.9,220.0,0.0,-,-,600.0,1.81,5.8,Calorimeter Room,2.9896,3.2042,Yes,84.2,N/A,5.0,5.0,4.03015873015873,5.07563025210084,N/A,N/A,N/A,2.95909118375733,3.17384727435711,N/A,N/A,1.4182,1.8477,1.0,1.5,Calorimeter Room,Single,R410A,"Fiji,New Zealand",72764,2113-06-21,2021-06-30,Superseded,Reverse Cycle,700.0,N/A,Class 4,No,-,No,-,-,-,-,2.9896,Unavailable,N/A,N/A,http://www.toshiba-carrier.co.th,http://www.toshibaheatpumps.com,Yes,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/aircon_rating_1_1.5.png,ZAC0446,N/A,Variable output compressor,Inverter,N/A,N/A,N/A,1.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.81,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.9753,3.1748
AS/NZS 3823.2:2013 [Non Multi-Split],NZ MEPS April 2013,AS/NZS 3823.1.1:2012,MUFZ-KJ50VE-A1,,N/A,Mitsubishi Electric,1.381,Non Ducted,Single Split System,Floor Mounted,Air,Air,"Thailand,Japan",1.4,3.614,4.995,215.0,0.0,-,-,600.0,1.5,5.8,Calorimeter Room,3.566,3.9368,Yes,100.0,N/A,0.6,0.6,0.0,0.0,N/A,N/A,N/A,3.56086977594175,3.93146974419273,N/A,N/A,2.6217,3.3629,2.5,3.0,Calorimeter Room,Single,R410A,"Australia,New Zealand",81777,2114-06-18,2021-06-30,Superseded,Reverse Cycle,750.0,-,Class 4,No,-,No,-,-,-,-,3.566,Available,N/A,N/A,,http://www.bdt.co.nz,No,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/aircon_rating_2.5_3.png,ZAC0467,N/A,Inverter,-,N/A,N/A,N/A,1.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.5627,3.8614
AS/NZS 3823.2:2013 [Non Multi-Split],NZ MEPS April 2013,AS/NZS 3823.1.1:2012,MFZ-KJ60VE / MUFZ-KJ60VE,,N/A,MITSUBISHI ELECTRIC,1.48,Non Ducted,Single Split System,Floor Mounted,Air,Air,"Thailand,Japan",1.75,4.556,6.036,215.0,0.0,-,-,600.0,1.89,6.8,Calorimeter Room,3.469,3.594,Yes,100.0,N/A,0.6,0.6,0.0,0.0,N/A,N/A,N/A,3.46492708498371,3.59013685451903,N/A,N/A,2.4299,2.6803,2.0,2.5,Calorimeter Room,Single,R410A,"Australia,New Zealand",84773,2114-10-02,2021-06-30,Superseded,Reverse Cycle,750.0,-,Class 4,No,-,No,-,-,-,-,3.469,Available,N/A,N/A,,,No,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/aircon_rating_2_2.5.png,ZAC0470,N/A,Inverter,-,N/A,N/A,N/A,1.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.89,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.4452,3.594
AS/NZS 3823.2:2013 [Non Multi-Split],NZ MEPS April 2013,AS/NZS 3823.1.1:2012,MFZ-KJ60VE / MUFZ-KJ60VEHZ,,N/A,MITSUBISHI ELECTRIC,1.515,Non Ducted,Single Split System,Floor Mounted,Air,Air,"Thailand,Japan",1.75,4.599,6.114,215.0,0.0,-,-,600.0,1.89,6.8,Calorimeter Room,3.4286,3.6541,Yes,100.0,N/A,0.6,0.6,0.0,0.0,N/A,N/A,N/A,3.42460280315155,3.65010532324332,N/A,N/A,2.3492,2.8002,2.0,2.5,Calorimeter Room,Single,R410A,"Australia,New Zealand",84805,2114-10-08,2021-06-30,Superseded,Reverse Cycle,750.0,-,Class 4,No,-,No,-,-,-,-,3.4286,Available,N/A,N/A,,,No,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/aircon_rating_2_2.5.png,ZAC0471,N/A,Inverter,-,N/A,N/A,N/A,1.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.89,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.4897,3.594
AS/NZS 3823.2:2013 [Non Multi-Split],NZ MEPS April 2013,AS/NZS 3823.1.1:2012,MSZ-FH25VE,,N/A,MITSUBISHI ELECTRIC,0.13,Non Ducted,Single Split System,Wall Hung,Air,Air,Thailand,0.51,2.37,2.5,234.0,0.0,2.583,0.567,305.0,0.58,3.2,Calorimeter Room,5.0632,5.4897,Yes,100.0,N/A,1.0,1.0,0.0,0.0,N/A,N/A,N/A,5.02964388079626,5.45799309850012,N/A,N/A,5.5593,6.416,5.5,6.0,Calorimeter Room,Single,R410A,"Australia,New Zealand",87649,2115-02-25,2021-06-30,Superseded,Reverse Cycle,925.0,No,Class 3,No,-,No,-,-,-,-,5.0632,Unavailable,N/A,N/A,,,No,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/aircon_rating_5.5_6.png,ZAC0482,N/A,-,-,N/A,N/A,N/A,0.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.58,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4.8697,5.4853
AS/NZS 3823.2:2013 [Non Multi-Split],NZ MEPS April 2013,AS/NZS 3823.1.1:2012,MSZ-FH25VEHZ,,N/A,MITSUBISHI ELECTRIC,0.13,Non Ducted,Single Split System,Wall Hung,Air,Air,Thailand,0.51,2.37,2.5,234.0,0.0,-,-,305.0,0.58,3.2,Calorimeter Room,5.0632,5.4897,Yes,-,N/A,1.0,1.0,0.0,0.0,N/A,N/A,N/A,5.02964388079626,5.45799309850012,N/A,N/A,5.5593,6.416,5.5,6.0,Calorimeter Room,Single,R410A,"Australia,New Zealand",87652,2115-02-24,2021-06-30,Superseded,Reverse Cycle,925.0,No,Class 3,No,-,No,-,-,-,-,5.0632,Unavailable,N/A,N/A,,,No,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/aircon_rating_5.5_6.png,ZAC0477,N/A,Inverter,-,N/A,N/A,N/A,0.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.58,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4.8697,5.4853
AS/NZS 3823.2:2013 [Non Multi-Split],NZ MEPS April 2013,AS/NZS 3823.1.1:2012,MSZ-FH35VE-A,,N/A,MITSUBISHI ELECTRIC,0.56,Non Ducted,Single Split System,Wall Hung,Air,Air,Thailand,0.86,2.94,3.5,234.0,0.0,-,-,305.0,0.8,4.0,Calorimeter Room,4.1981,4.9042,Yes,-,N/A,1.0,1.0,0.0,0.0,N/A,N/A,N/A,4.18133698811409,4.88441995276605,N/A,N/A,3.8627,5.2688,3.5,5.0,Calorimeter Room,Single,R410A,"Australia,New Zealand",87653,2115-02-24,2021-06-30,Superseded,Reverse Cycle,925.0,No,Class 3,No,-,No,-,-,-,-,4.1981,Unavailable,N/A,N/A,,,No,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/aircon_rating_3.5_5.png,ZAC0478,N/A,Inverter,-,N/A,N/A,N/A,0.86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4.0538,4.979
AS/NZS 3823.2:2013 [Non Multi-Split],NZ MEPS April 2013,AS/NZS 3823.1.1:2012,MSZ-FH50VE-A,,N/A,MITSUBISHI ELECTRIC,1.35,Non Ducted,Single Split System,Wall Hung,Air,Air,Thailand,1.38,3.65,5.0,234.0,0.0,-,-,305.0,1.48,6.0,Calorimeter Room,3.6604,4.1049,Yes,-,N/A,1.0,1.0,0.0,0.0,N/A,N/A,N/A,3.65145408052702,4.09544403235298,N/A,N/A,2.8029,3.6909,2.5,3.5,Calorimeter Room,Single,R410A,"Australia,New Zealand",87658,2115-02-25,2021-06-30,Superseded,Reverse Cycle,925.0,No,Class 4,No,-,No,-,-,-,-,3.6604,Unavailable,N/A,N/A,,,No,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/aircon_rating_2.5_3.5.png,ZAC0480,N/A,Inverter,-,N/A,N/A,N/A,1.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.6143,4.0448