Adaptive Defrost,ApplStandard,Brand,CEC_,CompartGrVol,CompartNetVol,CompartType,Configuration,Country,Depth,Designation,FF Vol,FZ Vol,Group,Height,Icemaker,MEPSApproval,Model No,Family Name,N-Standard,Star2009,SRI2009,No_Doors,S-MEPS_Ad,S-MEPScutoff,Sold_in,Submit_ID,SubmitStatus,Tot Vol,Width,ExpDate,GrandDate,Product Class,Availability Status,Product Website,Representative Brand URL,Fixed MEPS allowance factor,Variable MEPS allowance factor,Adjusted volume,Type,Star Rating (old),Star Image Large,Star Image Small,Registration Number,Defrost_System_Controller
-,AS/NZS 4474.2:2009,FISHER & PAYKEL,296,"109.0,6.0","101.0,6.0","Fresh Food,Ice making",Upright,New Zealand,575.0,Refrigerator,109,0,2,819.0,No,MEPS 2010,P120R,,AS/NZS 4474.1:2007,1.0,1.01,N/A,-,343.906,"Australia,Fiji,New Zealand",49293,Superseded,115.0,525.0,,2011-12-01,Class 2,Unavailable,,http://www.fisherpaykel.com,308.0,0.309,116.2,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.png,ZRF0256,N/A
-,AS/NZS 4474.2:2009,FISHER & PAYKEL,296,"109.0,6.0","101.0,6.0","Fresh Food,Ice making",Upright,New Zealand,575.0,Refrigerator,109,0,2,819.0,No,MEPS 2010,P120L,,AS/NZS 4474.1:2007,1.0,1.01,N/A,-,343.906,"Australia,Fiji,New Zealand",49293,Superseded,115.0,525.0,,2011-12-01,Class 2,Unavailable,,http://www.fisherpaykel.com,308.0,0.309,116.2,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.png,ZRF0256,N/A
-,AS/NZS 4474.2:2009,FISHER & PAYKEL,296,"109.0,6.0","101.0,6.0","Fresh Food,Ice making",Upright,New Zealand,575.0,Refrigerator,109,0,2,819.0,No,MEPS 2010,P120RS,,AS/NZS 4474.1:2007,1.0,1.01,N/A,-,343.906,"Australia,Fiji,New Zealand",49293,Superseded,115.0,525.0,,2011-12-01,Class 2,Unavailable,,http://www.fisherpaykel.com,308.0,0.309,116.2,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.png,ZRF0256,N/A
-,AS/NZS 4474.2:2009,FISHER & PAYKEL,296,"109.0,6.0","101.0,6.0","Fresh Food,Ice making",Upright,New Zealand,575.0,Refrigerator,109,0,2,819.0,No,MEPS 2010,P120LS,,AS/NZS 4474.1:2007,1.0,1.01,N/A,-,343.906,"Australia,Fiji,New Zealand",49293,Superseded,115.0,525.0,,2011-12-01,Class 2,Unavailable,,http://www.fisherpaykel.com,308.0,0.309,116.2,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.png,ZRF0256,N/A
Yes,AS/NZS 4474.2:2009/Amdt 1:2011 (old form),FISHER & PAYKEL,163,123.0,80.0,Fresh Food,Upright,New Zealand,557.0,Refrigerator,123,0,1,640.0,No,MEPS 2010,RB90S64MKIW,,AS/NZS 4474.1:2007/Amdt 2:2011,3.0,3.3408,N/A,-,356.777,"Australia,Fiji,New Zealand",49340,Approved,123.0,855.0,,,Class 1,Available,,http://www.fisherpaykel.com,296.0,0.356,123.0,1,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,ZRF0241,N/A
Yes,AS/NZS 4474.2:2009/Amdt 1:2011 (old form),FISHER & PAYKEL,328,123.0,80.0,Freezer,Upright,New Zealand,557.0,Freezer,0,123,7,640.0,No,MEPS 2010,RB90S64MKIW,,AS/NZS 4474.1:2007/Amdt 2:2011,1.5,1.8375,N/A,-,508.363,"Australia,Fiji,New Zealand",49341,Approved,123.0,855.0,,,Class 10,Available,,http://www.fisherpaykel.com,383.0,0.514,196.8,7,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.5.png,ZRF0240,N/A
-,AS/NZS 4474.2:2009/Amdt 1:2011 (old form),FISHER & PAYKEL,296,"107.0,6.0","101.0,6.0","Fresh Food,Ice making",Upright,New Zealand,575.0,Refrigerator,107,0,2,819.0,No,MEPS 2010,P120R,,AS/NZS 4474.1:2007/Amdt 2:2011,1.0,0.9955,N/A,-,343.288,"Australia,Fiji,New Zealand",50577,Approved,113.0,525.0,,,Class 2,Available,,http://www.fisherpaykel.com,308.0,0.309,114.2,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.png,ZRF0272,N/A
-,AS/NZS 4474.2:2009/Amdt 1:2011 (old form),FISHER & PAYKEL,296,"107.0,6.0","101.0,6.0","Fresh Food,Ice making",Upright,New Zealand,575.0,Refrigerator,107,0,2,819.0,No,MEPS 2010,P120L,,AS/NZS 4474.1:2007/Amdt 2:2011,1.0,0.9955,N/A,-,343.288,"Australia,Fiji,New Zealand",50577,Approved,113.0,525.0,,,Class 2,Available,,http://www.fisherpaykel.com,308.0,0.309,114.2,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.png,ZRF0272,N/A
-,AS/NZS 4474.2:2009/Amdt 1:2011 (old form),FISHER & PAYKEL,296,"107.0,6.0","101.0,6.0","Fresh Food,Ice making",Upright,New Zealand,575.0,Refrigerator,107,0,2,819.0,No,MEPS 2010,P120RS,,AS/NZS 4474.1:2007/Amdt 2:2011,1.0,0.9955,N/A,-,343.288,"Australia,Fiji,New Zealand",50577,Approved,113.0,525.0,,,Class 2,Available,,http://www.fisherpaykel.com,308.0,0.309,114.2,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.png,ZRF0272,N/A
-,AS/NZS 4474.2:2009/Amdt 1:2011 (old form),FISHER & PAYKEL,296,"107.0,6.0","101.0,6.0","Fresh Food,Ice making",Upright,New Zealand,575.0,Refrigerator,107,0,2,819.0,No,MEPS 2010,P120LS,,AS/NZS 4474.1:2007/Amdt 2:2011,1.0,0.9955,N/A,-,343.288,"Australia,Fiji,New Zealand",50577,Approved,113.0,525.0,,,Class 2,Available,,http://www.fisherpaykel.com,308.0,0.309,114.2,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.png,ZRF0272,N/A
No,AS/NZS 4474.2:2009/Amdt 1:2011,GRAM,230,"120.0,13.0","101.0,13.0","Fresh Food,Short term frozen food",Upright,Denmark,600.0,Refrigerator,N/A,N/A,3.0,840.0,No,Labelling and MEPS,KF 3135-90,,AS/NZS 4474.1:2007/Amdt 2:2011,2.0,2.12588618532785,N/A,0.0,351.5812,"Australia,Fiji,New Zealand",71544,Approved,133.0,545.0,2113-04-09,,Class 3,Available,,http://www.lowenergyrefrigeration.co.nz/,301.0,0.366,138.2,3,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,ZRF0329,N/A
No,AS/NZS 4474.2:2009/Amdt 1:2011,GRAM,206,135.0,130.0,Fresh Food,Upright,Denmark,600.0,Refrigerator,N/A,N/A,1.0,840.0,No,Labelling and MEPS,KS 3135-90,,AS/NZS 4474.1:2007/Amdt 2:2011,2.5,2.52649287113366,N/A,0.0,344.06,"Australia,Fiji,New Zealand",72613,Approved,135.0,545.0,2113-06-07,,Class 1,Available,,http://www.lowenergyrefrigeration.co.nz/,296.0,0.356,135.0,1,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,ZRF0336,N/A
No,AS/NZS 4474.2:2009/Amdt 1:2011,Liebherr,337,131.0,108.0,Fresh Food,Upright,Germany,570.0,Refrigerator,N/A,N/A,1.0,818.0,No,Labelling and MEPS,UKes1752,,AS/NZS 4474.1:2007/Amdt 2:2011,1.0,0.616578286734619,N/A,0.0,342.636,New Zealand,93293,Approved,131.0,597.0,2115-09-22,,Class 1,Available,http://www.liebherr.com/,http://www.awardappliances.co.nz/,296.0,0.356,131.0,1,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.png,ZRF0416,N/A
No,AS/NZS 4474.2:2009/Amdt 1:2011,Tuscany,255,126.3,124.3,Fresh Food,Upright,China,560.0,Refrigerator,N/A,N/A,2.0,828.0,No,Labelling and MEPS,DF1-15.3,DF1-15.3,AS/NZS 4474.1:2007/Amdt 2:2011,1.5,1.6514017205433,N/A,0.0,347.0267,"Fiji,New Zealand",116953,Approved,126.3,495.0,2118-09-27,,Class 2,Unavailable,,,308.0,0.309,126.3,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.5.png,ZRF0633,N/A
No,AS/NZS 4474.2:2009/Amdt 1:2011,Eurotech,255,126.3,124.3,Fresh Food,Upright,China,560.0,Refrigerator,N/A,N/A,2.0,828.0,No,Labelling and MEPS,ED-BF126,DF1-15.3,AS/NZS 4474.1:2007/Amdt 2:2011,1.5,1.651401720543301,N/A,0.0,347.0267,"Fiji,New Zealand",117571,Approved,126.3,495.0,2118-11-12,,Class 2,Available,,http://www.eurotechdesign.co.nz/,308.0,0.309,126.3,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.5.png,ZRF0638,N/A
No,AS/NZS 4474.2:2009/Amdt 1:2011,Eurotech,255,126.3,124.3,Fresh Food,Upright,China,560.0,Refrigerator,N/A,N/A,2.0,828.0,No,Labelling and MEPS,ED-BF126 WH,DF1-15.3,AS/NZS 4474.1:2007/Amdt 2:2011,1.5,1.651401720543301,N/A,0.0,347.0267,"Fiji,New Zealand",117571,Approved,126.3,495.0,2118-11-12,,Class 2,Available,,http://www.eurotechdesign.co.nz/,308.0,0.309,126.3,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.5.png,ZRF0638,N/A
No,AS/NZS 4474.2:2009/Amdt 1:2011,Eurotech,255,126.3,124.3,Fresh Food,Upright,China,560.0,Refrigerator,N/A,N/A,2.0,828.0,No,Labelling and MEPS,ED-BF126 SS,DF1-15.3,AS/NZS 4474.1:2007/Amdt 2:2011,1.5,1.651401720543301,N/A,0.0,347.0267,"Fiji,New Zealand",117571,Approved,126.3,495.0,2118-11-12,,Class 2,Available,,http://www.eurotechdesign.co.nz/,308.0,0.309,126.3,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.5.png,ZRF0638,N/A
No,AS/NZS 4474.2:2009/Amdt 1:2011,Eurotech,255,126.3,124.3,Fresh Food,Upright,China,560.0,Refrigerator,N/A,N/A,2.0,828.0,No,Labelling and MEPS,DF1-15.3,DF1-15.3,AS/NZS 4474.1:2007/Amdt 2:2011,1.5,1.651401720543301,N/A,0.0,347.0267,"Fiji,New Zealand",117571,Approved,126.3,495.0,2118-11-12,,Class 2,Available,,http://www.eurotechdesign.co.nz/,308.0,0.309,126.3,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.5.png,ZRF0638,N/A
No,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Haier,255,126.0,124.0,Fresh Food,Upright,China,-,Refrigerator,N/A,N/A,2.0,-,No,Labelling and MEPS,HRZ130,HRZ130**,AS/NZS 4474.1:2007/Amdt 2:2011,1.5,1.6493394151168022,N/A,0.0,346.93399999999997,"Australia,Fiji,New Zealand",123231,Approved,126.0,-,2024-08-08,,Class 2,Available,http://www.homa.cn/,,308.0,0.309,126.0,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.5.png,ARF1766,N/A
No,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Haier,255,126.0,124.0,Fresh Food,Upright,China,-,Refrigerator,N/A,N/A,2.0,-,No,Labelling and MEPS,HRZ130SS,HRZ130**,AS/NZS 4474.1:2007/Amdt 2:2011,1.5,1.6493394151168022,N/A,0.0,346.93399999999997,"Australia,Fiji,New Zealand",123231,Approved,126.0,-,2024-08-08,,Class 2,Available,http://www.homa.cn/,,308.0,0.309,126.0,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.5.png,ARF1766,N/A
No,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Haier,255,126.0,124.0,Fresh Food,Upright,China,-,Refrigerator,N/A,N/A,2.0,-,No,Labelling and MEPS,HRZ130**,HRZ130**,AS/NZS 4474.1:2007/Amdt 2:2011,1.5,1.6493394151168022,N/A,0.0,346.93399999999997,"Australia,Fiji,New Zealand",123231,Approved,126.0,-,2024-08-08,,Class 2,Available,http://www.homa.cn/,,308.0,0.309,126.0,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.5.png,ARF1766,N/A
No,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2012,EURO,255,126.0,124.0,Fresh Food,Upright,China,560.0,Refrigerator,N/A,N/A,2.0,828.0,No,Labelling and MEPS,E126SX,E126 Series,AS/NZS 4474.1:2007/Amdt 2:2011,1.5,1.6493394151168022,N/A,0.0,346.93399999999997,"Australia,Fiji,New Zealand",123458,Superseded,126.0,495.0,2024-08-13,2021-08-15,Class 2,Available,http://www.euroappliances.com.au/,http://www.euroappliances.com.au,308.0,0.309,126.0,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.5.png,ARF1770,N/A
No,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2012,EURO,255,126.0,124.0,Fresh Food,Upright,China,560.0,Refrigerator,N/A,N/A,2.0,828.0,No,Labelling and MEPS,E126FW,E126 Series,AS/NZS 4474.1:2007/Amdt 2:2011,1.5,1.6493394151168022,N/A,0.0,346.93399999999997,"Australia,Fiji,New Zealand",123458,Superseded,126.0,495.0,2024-08-13,2021-08-15,Class 2,Available,http://www.euroappliances.com.au/,http://www.euroappliances.com.au,308.0,0.309,126.0,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.5.png,ARF1770,N/A
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Sub-Zero,99,151.0,N/A,Fresh Food,Upright,United States of America,610.0,Refrigerator,N/A,N/A,1,876.0,-,Labelling and MEPS,ICBID-30R,,IEC  62552-3:2015,4.5,4.9103,2,N/A,300.327,"Australia,Fiji,New Zealand",123779,Approved,151.0,762.0,2026-08-15,,Class 1,Available,http://www.subzero.com,http://www.subzero.com,219.3,0.2717,151.0,1,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,ARF1797,-
No,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2012,Robinhood,255,126.0,124.0,Fresh Food,Upright,China,560.0,Refrigerator,N/A,N/A,2.0,828.0,No,Labelling and MEPS,OBFD126B,OBFD126*,AS/NZS 4474.1:2007/Amdt 2:2011,1.5,1.6493394151168022,N/A,0.0,346.93399999999997,New Zealand,125161,Superseded,126.0,495.0,2024-12-02,2021-08-15,Class 2,Available,,http://www.robinhood.com.au/,308.0,0.309,126.0,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.5.png,ARF1841,N/A
No,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2012,Robinhood,255,126.0,124.0,Fresh Food,Upright,China,560.0,Refrigerator,N/A,N/A,2.0,828.0,No,Labelling and MEPS,OBFD126X,OBFD126*,AS/NZS 4474.1:2007/Amdt 2:2011,1.5,1.6493394151168022,N/A,0.0,346.93399999999997,New Zealand,125161,Superseded,126.0,495.0,2024-12-02,2021-08-15,Class 2,Available,,http://www.robinhood.com.au/,308.0,0.309,126.0,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.5.png,ARF1841,N/A
No,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2012,Robinhood,255,126.0,124.0,Fresh Food,Upright,China,560.0,Refrigerator,N/A,N/A,2.0,828.0,No,Labelling and MEPS,RHBFD126W,,AS/NZS 4474.1:2007/Amdt 2:2011,1.5,1.6493394151168022,N/A,0.0,346.93399999999997,New Zealand,125162,Superseded,126.0,495.0,2024-12-02,2021-08-15,Class 2,Available,,http://www.robinhood.com.au/,308.0,0.309,126.0,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.5.png,ARF1845,N/A
No,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2012,ARTUSI,266,139.0,135.0,Fresh Food,Upright,China,-,Refrigerator,N/A,N/A,1.0,-,No,Labelling and MEPS,AINT119NF,,AS/NZS 4474.1:2007/Amdt 2:2011,1.5,1.5747269333331229,N/A,0.0,345.484,Australia,125292,Superseded,139.0,-,2024-12-04,2021-08-15,Class 1,Available,http://www.candy-group.com/,,296.0,0.356,139.0,1,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.5.png,ARF1851,N/A
No,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2012,Euromaid,255,126.0,124.0,Fresh Food,Upright,China,560.0,Refrigerator,N/A,N/A,2.0,828.0,No,Labelling and MEPS,EBF126W,EBF126,AS/NZS 4474.1:2007/Amdt 2:2011,1.5,1.6493394151168022,N/A,0.0,346.93399999999997,"Australia,Fiji,New Zealand",127341,Superseded,126.0,495.0,2025-03-05,2021-08-15,Class 2,Available,http://www.glendimplex.com.au,,308.0,0.309,126.0,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.5.png,ARF1919,N/A
No,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2012,Euromaid,255,126.0,124.0,Fresh Food,Upright,China,560.0,Refrigerator,N/A,N/A,2.0,828.0,No,Labelling and MEPS,EBF126S,EBF126,AS/NZS 4474.1:2007/Amdt 2:2011,1.5,1.6493394151168022,N/A,0.0,346.93399999999997,"Australia,Fiji,New Zealand",127341,Superseded,126.0,495.0,2025-03-05,2021-08-15,Class 2,Available,http://www.glendimplex.com.au,,308.0,0.309,126.0,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.5.png,ARF1919,N/A
No,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2012,Euromaid,255,126.0,124.0,Fresh Food,Upright,China,560.0,Refrigerator,N/A,N/A,2.0,828.0,No,Labelling and MEPS,EBF126BK,EBF126,AS/NZS 4474.1:2007/Amdt 2:2011,1.5,1.6493394151168022,N/A,0.0,346.93399999999997,"Australia,Fiji,New Zealand",127341,Superseded,126.0,495.0,2025-03-05,2021-08-15,Class 2,Available,http://www.glendimplex.com.au,,308.0,0.309,126.0,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.5.png,ARF1919,N/A
No,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,STIRLING,188,158.0,155.0,Fresh Food,Upright,China,-,Refrigerator,N/A,N/A,2.0,-,No,Labelling and MEPS,STR-H158B,STR-H158*,AS/NZS 4474.1:2007/Amdt 2:2011,3.0,3.0217608773888713,N/A,0.0,356.822,Australia,130265,Approved,158.0,-,2025-06-30,,Class 2,Available,,,308.0,0.309,158.0,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,ARF2047,N/A
No,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,STIRLING,188,158.0,155.0,Fresh Food,Upright,China,-,Refrigerator,N/A,N/A,2.0,-,No,Labelling and MEPS,STR-H158W,STR-H158*,AS/NZS 4474.1:2007/Amdt 2:2011,3.0,3.0217608773888713,N/A,0.0,356.822,Australia,130265,Approved,158.0,-,2025-06-30,,Class 2,Available,,,308.0,0.309,158.0,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,ARF2047,N/A
No,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,STIRLING,188,158.0,155.0,Fresh Food,Upright,China,-,Refrigerator,N/A,N/A,2.0,-,No,Labelling and MEPS,STR-H158S,STR-H158*,AS/NZS 4474.1:2007/Amdt 2:2011,3.0,3.0217608773888713,N/A,0.0,356.822,Australia,130265,Approved,158.0,-,2025-06-30,,Class 2,Available,,,308.0,0.309,158.0,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,ARF2047,N/A
No,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,STIRLING,188,158.0,155.0,Fresh Food,Upright,China,-,Refrigerator,N/A,N/A,2.0,-,No,Labelling and MEPS,STR-H158*,STR-H158*,AS/NZS 4474.1:2007/Amdt 2:2011,3.0,3.0217608773888713,N/A,0.0,356.822,Australia,130265,Approved,158.0,-,2025-06-30,,Class 2,Available,,,308.0,0.309,158.0,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,ARF2047,N/A
No,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,LG,200,"170.0,29.0","169.0,25.0","Fresh Food,Ice making",Upright,Indonesia,555.0,Refrigerator,291,131,2.0,1295.0,No,Labelling and MEPS,GU-B199PL,,AS/NZS 4474.1:2007/Amdt 2:2011,3.0,3.0466790186573407,N/A,0.0,371.2832,"Australia,New Zealand",130452,Approved,199.0,525.0,2025-07-14,,Class 2,Available,,,308.0,0.309,204.8,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,ARF2069,N/A
No,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Husky,224,142.0,142.0,Freezer,Chest,China,-,Freezer,N/A,N/A,6C,-,No,Labelling and MEPS,HUS-142CHE,,AS/NZS 4474.1:2007/Amdt 2:2011,3.5,3.53365076903794,N/A,0.0,318.7808,"Australia,New Zealand",130718,Approved,142.0,-,2025-07-20,,Class 8,Available,http://www.arisit.com/,http://www.husky-international.com/,202.0,0.514,227.2,6C,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF2081,N/A
No,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,STIRLING,166,126.3,115.2,Fresh Food,Upright,China,-,Refrigerator,N/A,N/A,2.0,-,No,Labelling and MEPS,STR-HVBF,,AS/NZS 4474.1:2007/Amdt 2:2011,3.0,3.293841007352164,N/A,0.0,347.0267,"Australia,New Zealand",130789,Approved,126.3,-,2025-07-20,,Class 2,Available,,,308.0,0.309,126.3,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,ARF2078,N/A