ApplStandard,MEPSComp,N-Standard,Model_No,Family Name,avg_pwr_standby_mode,Brand,C-Dehumid_Rated,Configuration1,Configuration2,Configuration2-unitmount,Configuration3_Sink,Configuration3_Source,Country,C-Power_Inp_Rated,C-Sens_Cool_Rated,C-Total Cool Rated,Depth,H2_COP,H2_HeatPwrCapacity,H2_HeatPwrInput,Height,H-Power_Inp_Rated,H-Total Heat Rated,indoorType,EERtestAvg,COPtestAvg,Invert,Setting_cool,Setting_heat,Pnoc,Pnoh,VSCP_EER50,VSCP_COP50,eermepslev,TestedOutputEER,TestedOutputCOP,AnnualOutputEER,AnnualOutputCOP,PL_EERMEPS,PL_COPMEPS,sri2010_cool,sri2010_heat,Star2010_Cool,Star2010_Heat,outdoortype,Phase,Refrigerant,Sold_in,Submit_ID,ExpDate,GrandDate,SubmitStatus,Type,Width,Product Class,Demand Response Capability,Demand Response 1,Demand Response 2,Demand Response 4,Demand Response 5,Demand Response 6,Demand Response 7,PartNumber,EER,Availability Status,star2000_cool,star2000_heat,Product Website,Representative Brand URL,Variable Output Compressor,Star Image Large,Star Image Small,Registration Number,Is variable speed,Type variable output,Var output compressor,Variable output rated as fixed sp,No HSPF,Rated Total Cool Capacity W,Rated cooling power input kW,Have T1 half cap results,T1_half_cap_power_rated,T1_half_cap_cooling_cap_rated,Have T1 min cap results,T1_min_cap_power_rated,T1_min_cap_cooling_cap_rated,Have low temp cool full cap results,Low temp cooling full cap power rated,Low temp cooling full cap rated,Have low temp cool half cap results,Low temp cooling half cap power rated,Low temp cooling half cap rated,Have low temp cool min cap results,Low temp cooling min cap power rated,Low temp cooling min cap rated,Rated Heating Capacity watts,Rated heating power input kW,H1_half_cap_power_rated,H1_half_cap_heat_cap_rated,Have H1 min cap results,H1_min_cap_power_rated,H1_min_cap_heat_cap_rated,Have H2 extended mode results,H2_ext_cap_power_rated,H2_ext_cap_heat_cap_rated,Have H2 full mode results,H2_full_cap_power_rated,H2_full_cap_heat_cap_rated,Have H2 half capacity results,H2_half_cap_power_rated,H2_half_cap_heat_cap_rated,Have H2 min capacity results,H2_min_cap_power_rated,H2_min_cap_heat_cap_rated,Have H3 extended mode results,H3_ext_cap_power_rated,H3_ext_cap_heat_cap_rated,Have H3 full mode results,H3_full_cap_power_rated,H3_full_cap_heat_cap_rated,Have H3 half capacity results,H3_half_cap_power_rated,H3_half_cap_heat_cap_rated,indoor_sound_level,outdoor_sound_level,Residential TCSPF_cold,Residential TCSPF_mixed,Residential TCSPF_hot,Commercial TCSPF_cold,Commercial TCSPF_mixed,Commercial TCSPF_hot,Residential tcec_cold,Residential tcec_mixed,Residential tcec_hot,Commercial tcec_cold,Commercial tcec_mixed,Commercial tcec_hot,c_star_cold,c_star_mixed,c_star_hot,Residential HSPF_cold,Residential HSPF_mixed,Residential HSPF_hot,Commercial HSPF_cold,Commercial HSPF_mixed,Commercial HSPF_hot,Residential thec_cold,Residential thec_mixed,Residential thec_hot,Commercial thec_cold,Commercial thec_mixed,Commercial thec_hot,h_star_cold,h_star_mixed,h_star_hot,Outdoor unit only,Have_water_tank,Rated cool power input with water,Rated cool cap with water W,Rated cool cap with water kW,Residential tcec_cold with water,Residential tcec_mixed with water,Residential tcec_hot with water,PIA inoperative power,Rated AEER,Rated ACOP
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS Oct 2011,AS/NZS 3823.1.1:2012,GJH18AC-K6NRNR1A,,N/A,GREE,1.272,Non Ducted,Window Wall,-,Air,Air,China,1.6,4.028,5.3,-,0.0,0.0,0.0,-,1.45,4.8,Calorimeter Room,3.283,3.2802,No,0.0,N/A,0.8,0.8,0.0,0.0,N/A,N/A,N/A,3.2775172029197663,3.2742379881701473,N/A,N/A,2.055,2.0485,2.0,2.0,Calorimeter Room,Single,R32,"Australia,Fiji,New Zealand",92251,2024-07-05,,Approved,Reverse Cycle,-,Class 5,No,No,-,No,-,-,-,-,3.283,Available,N/A,N/A,,,-,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/aircon_rating_2_2.png,AAC4114,N/A,-,-,N/A,N/A,N/A,1.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.3069,3.3042
[SEER Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,N/A,AS/NZS 3823.1.4:2012,AVW-28HJFH / AVD-09UXCSAHJ,,N/A,HISENSE,1.0,Ducted,Multiple split - VRF,N/A,Air,Air,China,1.93,7.0,8.0,N/A,0.0,0.0,0.0,N/A,2.37,9.5,Enthalpy Test Room,5.0065,4.0279,Yes,0.0,N/A,39.751,34.417,0.0,0.0,N/A,N/A,N/A,4.61761261333713,3.834184466169294,N/A,N/A,N/A,N/A,N/A,N/A,Enthalpy Test Room,Single,R410A,Australia,115801,2024-07-15,,Approved,Reverse Cycle,N/A,Class 19,Yes,Yes,N/A,-,Yes,Yes,Yes,-,5.0065,Available,N/A,N/A,http://www.hisense-vrf.com,,Yes,,,AAC4123,N/A,"Variable output compressor,Variable speed fan systems",Inverter,N/A,N/A,N/A,1.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.8753,3.8209
[Water Source] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.3:2005,CWP90RELSY,,N/A,TEMPERZONE,3000.0,Ducted,Packaged,-,Water loop,Water Loop,"New Zealand,Australia",2.578,18000.0,9.904,N/A,N/A,N/A,N/A,N/A,2.386,8.913,Enthalpy Test Room,3.8543,3.7938,Yes,0.0,N/A,N/A,N/A,0.0,0.0,N/A,N/A,N/A,3.7792372393132854,3.714273896678662,N/A,N/A,N/A,N/A,N/A,N/A,Water Loop Equipment,Single,R32,"Australia,Fiji,New Zealand",117890,2025-02-27,,Approved,Reverse Cycle,N/A,Class 22,Yes,No,N/A,Yes,N/A,N/A,N/A,201000331,3.8543,Available,N/A,N/A,,https://www.temperzone.com/,Yes,,,AAC4528,Yes,Variable output compressor,Inverter,Yes,N/A,9904.0,2.578,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8913.0,2.386,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6000.0,15000.0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,65.0,3.527,3.509,3.689,3.986,3.807,3.84,1655.0,2507.0,7442.0,3839.0,4737.0,10251.0,2.0,2.0,2.0,2.448,2.695,3.35,2.77,3.102,3.502,13350.0,5057.0,645.0,3995.0,2033.0,390.0,0.5,1.0,1.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15.0,3.7676,3.6578
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS Oct 2011,AS/NZS 3823.1.1:2012,HYBRID-ACDC18-EUS,,N/A,SUPEREN,1.17,Non Ducted,Single Split System,Wall Hung,Air,Air,China,1.39,4.1,5.27,242.0,0.0,0.0,0.0,315.0,1.38,5.27,Calorimeter Room,3.7727,3.9766,Yes,0.0,N/A,7.7,7.8,0.0,0.0,N/A,N/A,N/A,3.70318960132462,3.89646917830206,N/A,N/A,2.9064,3.2929,2.5,3.0,Calorimeter Room,Single,R410A,"Australia,New Zealand",117652,2024-11-27,,Approved,Reverse Cycle,970.0,Class 9,No,No,-,No,-,-,-,-,3.7727,Available,N/A,N/A,http://www.superen.net,http://www.superen.net,Yes,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/aircon_rating_2.5_3.png,AAC4320,N/A,Variable output compressor,Inverter,N/A,N/A,N/A,1.39,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.7217,3.7473
[SEER Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,N/A,AS/NZS 3823.1.4:2012,RAS-5HVNC1,,N/A,HITACHI,2.87,Non Ducted,Multiple split - Fixed head,N/A,Air,Air,Japan,3.73,9.63,12.5,N/A,0.0,-,-,N/A,3.62,14.0,Enthalpy Test Room,3.2903,3.8156,Yes,-,N/A,61.0,67.0,0.0,0.0,N/A,N/A,N/A,3.11706816336328,3.58824984344,N/A,N/A,N/A,N/A,N/A,N/A,Enthalpy Test Room,Single,R410A,"Australia,Fiji,New Zealand",118714,2024-05-22,,Approved,Reverse Cycle,N/A,Class 20,Yes,Yes,N/A,-,Yes,No,No,-,3.2903,Available,N/A,N/A,,http://www.hitachiaircon.com.au,Yes,,,AAC3666,N/A,"Variable output compressor,Thermostatic expansion value,Variable speed fan systems",Inverter,N/A,N/A,N/A,3.73,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.1757,3.6397
[SEER Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,N/A,AS/NZS 3823.1.4:2012,RAS-4HVNC1,,N/A,HITACHI,1.6,Non Ducted,Multiple split - Fixed head,N/A,Air,Air,Japan,2.7,8.4,10.0,N/A,0.0,-,-,N/A,2.4,11.2,Enthalpy Test Room,3.79,4.6086,Yes,-,N/A,42.0,48.0,0.0,0.0,N/A,N/A,N/A,3.59976803066521,4.31871403979467,N/A,N/A,N/A,N/A,N/A,N/A,Enthalpy Test Room,Single,R410A,"Australia,Fiji,New Zealand",118715,2024-05-30,,Approved,Reverse Cycle,N/A,Class 20,Yes,Yes,N/A,No,Yes,No,No,-,3.79,Available,N/A,N/A,,http://www.hitachiaircon.com.au,Yes,,,AAC3667,N/A,"Variable output compressor,Thermostatic expansion value,Variable speed fan systems",Inverter,N/A,N/A,N/A,2.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.5187,4.3712
[SEER Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,N/A,AS/NZS 3823.1.4:2012,RAS-3.5HNBRKQ1/RCI-1.0FSKDNQ/RCI-1.5FSKDNQ,,N/A,HITACHI,1.6,Non Ducted,Multiple split - VRF,N/A,Air,Air,China,2.75,8.4,10.0,N/A,0.0,0.0,0.0,N/A,2.66,11.0,Enthalpy Test Room,3.7021,3.9162,Yes,0.0,N/A,39.0,39.0,0.0,0.0,N/A,N/A,N/A,3.5363791335293837,3.737330349658101,N/A,N/A,N/A,N/A,N/A,N/A,Enthalpy Test Room,Single,R410A,"Australia,Fiji,New Zealand",119527,2024-09-05,,Approved,Reverse Cycle,N/A,Class 20,Yes,Yes,N/A,-,Yes,No,No,-,3.7021,Available,N/A,N/A,,http://www.hitachiaircon.com.au,Yes,,,AAC4204,N/A,Variable output compressor,Inverter,N/A,N/A,N/A,2.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.47,3.9401
[SEER Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,N/A,AS/NZS 3823.1.4:2012,RAS-4.0HNBRKQ1/RCI-1.0FSKDNQ,,N/A,HITACHI,1.79,Non Ducted,Multiple split - VRF,N/A,Air,Air,China,2.73,9.41,11.2,N/A,0.0,0.0,0.0,N/A,3.0,12.5,Enthalpy Test Room,3.9423,4.2111,Yes,0.0,N/A,46.0,46.0,0.0,0.0,N/A,N/A,N/A,3.735651563996385,3.9990542448857966,N/A,N/A,N/A,N/A,N/A,N/A,Enthalpy Test Room,Single,R410A,"Australia,Fiji,New Zealand",119528,2024-09-05,,Approved,Reverse Cycle,N/A,Class 20,Yes,Yes,N/A,-,Yes,No,No,-,3.9423,Available,N/A,N/A,,http://www.hitachiaircon.com.au,Yes,,,AAC4205,N/A,Variable output compressor,Inverter,N/A,N/A,N/A,2.73,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.8815,3.9614
[SEER Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,N/A,AS/NZS 3823.1.4:2012,RAS-4.5HNBRKQ1/RCI-1.0FSKDNQ/RCI-1.5FSKDNQ,,N/A,HITACHI,1.92,Non Ducted,Multiple split - VRF,N/A,Air,Air,China,3.14,10.08,12.0,N/A,0.0,0.0,0.0,N/A,3.34,14.0,Enthalpy Test Room,3.6737,4.0196,Yes,0.0,N/A,46.0,46.0,0.0,0.0,N/A,N/A,N/A,3.5052543432365812,3.8447550412927196,N/A,N/A,N/A,N/A,N/A,N/A,Enthalpy Test Room,Single,R410A,"Australia,Fiji,New Zealand",119529,2024-09-05,,Approved,Reverse Cycle,N/A,Class 20,Yes,Yes,N/A,-,Yes,No,No,-,3.6737,Available,N/A,N/A,,http://www.hitachiaircon.com.au,Yes,,,AAC4206,N/A,Variable output compressor,Inverter,N/A,N/A,N/A,3.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.34,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.6414,4.0052
[SEER Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,N/A,AS/NZS 3823.1.4:2012,RAS-5.0HNBRKQ1/RCI-1.0FSKDNQ/RCI-1.5FSKDNQ,,N/A,HITACHI,2.24,Non Ducted,Multiple split - VRF,N/A,Air,Air,China,3.6,11.76,14.0,N/A,0.0,0.0,0.0,N/A,3.8,16.0,Enthalpy Test Room,3.6621,3.9665,Yes,0.0,N/A,46.0,46.0,0.0,0.0,N/A,N/A,N/A,3.513284607421814,3.813672722947456,N/A,N/A,N/A,N/A,N/A,N/A,Enthalpy Test Room,Single,R410A,"Australia,Fiji,New Zealand",119530,2024-09-06,,Approved,Reverse Cycle,N/A,Class 20,Yes,Yes,N/A,-,Yes,No,No,-,3.6621,Available,N/A,N/A,,http://www.hitachiaircon.com.au,Yes,,,AAC4207,N/A,Variable output compressor,Inverter,N/A,N/A,N/A,3.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.7279,4.045
[SEER Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,N/A,AS/NZS 3823.1.4:2012,RAS-6.5HNBRKQ1/RCI-1.0FSKDNQ/RCI-1.5FSKDNQ/RCI-3.0FSKDNQ,,N/A,HITACHI,2.88,Non Ducted,Multiple split - VRF,N/A,Air,Air,China,5.34,15.12,18.0,N/A,0.0,0.0,0.0,N/A,4.92,20.0,Enthalpy Test Room,3.3769,3.8538,Yes,0.0,N/A,46.0,46.0,0.0,0.0,N/A,N/A,N/A,3.2830845308960463,3.739600570395846,N/A,N/A,N/A,N/A,N/A,N/A,Enthalpy Test Room,Single,R410A,"Australia,Fiji,New Zealand",119534,2024-06-27,,Approved,Reverse Cycle,N/A,Class 20,Yes,Yes,N/A,-,Yes,No,No,-,3.3769,Available,N/A,N/A,,http://www.hitachiaircon.com.au,Yes,,,AAC4069,N/A,Variable output compressor,Inverter,N/A,N/A,N/A,5.34,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.2754,3.9405
[SEER Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,N/A,AS/NZS 3823.1.4:2012,RAS-7.0HNBRMQ1/RCI-1.5FSKDNQ/RCI-2.0FSKDNQ,,N/A,HITACHI,3.2,Non Ducted,Multiple split - VRF,N/A,Air,Air,China,5.4,16.8,20.0,N/A,0.0,0.0,0.0,N/A,5.6,22.4,Enthalpy Test Room,3.5742,3.9038,Yes,0.0,N/A,98.0,98.0,0.0,0.0,N/A,N/A,N/A,3.3663199443746006,3.681204426052289,N/A,N/A,N/A,N/A,N/A,N/A,Enthalpy Test Room,Three,R410A,"Australia,Fiji,New Zealand",119536,2024-06-27,,Approved,Reverse Cycle,N/A,Class 20,Yes,Yes,N/A,-,Yes,No,No,-,3.5742,Available,N/A,N/A,,http://www.hitachiaircon.com.au,Yes,,,AAC4071,N/A,Variable output compressor,Inverter,N/A,N/A,N/A,5.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.4896,3.7766
[SEER Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,N/A,AS/NZS 3823.1.4:2012,RAS-8.0HNBRMQ1/RCI-1.5FSKDNQ/RCI-2.0FSKDNQ,,N/A,HITACHI,3.58,Non Ducted,Multiple split - VRF,N/A,Air,Air,China,6.38,18.82,22.4,N/A,0.0,0.0,0.0,N/A,6.04,25.0,Enthalpy Test Room,3.4095,3.8782,Yes,0.0,N/A,102.0,102.0,0.0,0.0,N/A,N/A,N/A,3.237847120810309,3.6729435753812516,N/A,N/A,N/A,N/A,N/A,N/A,Enthalpy Test Room,Three,R410A,"Australia,Fiji,New Zealand",119537,2024-06-27,,Approved,Reverse Cycle,N/A,Class 20,Yes,Yes,N/A,-,Yes,No,No,-,3.4095,Available,N/A,N/A,,http://www.hitachiaircon.com.au,Yes,,,AAC4073,N/A,Variable output compressor,Inverter,N/A,N/A,N/A,6.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.331,3.9156
[SEER Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,N/A,AS/NZS 3823.1.4:2012,RAS-10HNBRMQ1/RCI-1.5FSKDNQ/RCI-3.0FSKDNQ,,N/A,HITACHI,4.5,Non Ducted,Multiple split - VRF,N/A,Air,Air,China,7.84,23.6,28.1,N/A,0.0,0.0,0.0,N/A,8.19,31.5,Enthalpy Test Room,3.3297,3.6001,Yes,0.0,N/A,105.0,105.0,0.0,0.0,N/A,N/A,N/A,3.190063697278389,3.455090296144111,N/A,N/A,N/A,N/A,N/A,N/A,Enthalpy Test Room,Three,R410A,"Australia,Fiji,New Zealand",119538,2024-06-27,,Approved,Reverse Cycle,N/A,Class 20,Yes,Yes,N/A,-,Yes,No,No,-,3.3297,Available,N/A,N/A,,http://www.hitachiaircon.com.au,Yes,,,AAC4072,N/A,Variable output compressor,Inverter,N/A,N/A,N/A,7.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.429,3.6864
[SEER Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,N/A,AS/NZS 3823.1.4:2012,RAS-11HNBRMQ1/RCI-1.5FSKDNQ/RCI-3.0FSKDNQ,,N/A,HITACHI,4.96,Non Ducted,Multiple split - VRF,N/A,Air,Air,China,8.87,26.04,31.0,N/A,0.0,0.0,0.0,N/A,9.42,33.9,Enthalpy Test Room,3.2789,3.5803,Yes,0.0,N/A,105.0,105.0,0.0,0.0,N/A,N/A,N/A,3.1559762913501466,3.4468044855962754,N/A,N/A,N/A,N/A,N/A,N/A,Enthalpy Test Room,Three,R410A,"Australia,Fiji,New Zealand",119539,2024-06-27,,Approved,Reverse Cycle,N/A,Class 20,Yes,Yes,N/A,-,Yes,No,No,-,3.2789,Available,N/A,N/A,,http://www.hitachiaircon.com.au,Yes,,,AAC4074,N/A,Variable output compressor,Inverter,N/A,N/A,N/A,8.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9.42,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.3605,3.4681
[SEER Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,N/A,AS/NZS 3823.1.4:2012,RAS-12HNBRMQ1/RCI-1.5FSKDNQ/RCI-3.0FSKDNQ,,N/A,HITACHI,5.36,Non Ducted,Multiple split - VRF,N/A,Air,Air,China,10.4,28.14,33.5,N/A,0.0,0.0,0.0,N/A,10.74,37.5,Enthalpy Test Room,3.0702,3.5256,Yes,86.25,N/A,105.0,105.0,4.318216756341275,0.0,N/A,N/A,N/A,2.969145591631194,3.4074920443063674,N/A,N/A,N/A,N/A,N/A,N/A,Enthalpy Test Room,Three,R410A,"Australia,Fiji,New Zealand",119540,2024-06-28,,Approved,Reverse Cycle,N/A,Class 20,Yes,Yes,N/A,-,Yes,No,No,-,3.0702,Available,N/A,N/A,,http://www.hitachiaircon.com.au,Yes,,,AAC4079,N/A,Variable output compressor,Inverter,N/A,N/A,N/A,10.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.1149,3.3799
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS Oct 2011,AS/NZS 3823.1.2:2012,SACC21C-S/SCHF25C3S,U3521A,N/A,Braemar,6.0,Ducted,Single Split System,-,Air,-,Thailand,7.35,18.0,24.0,-,0.0,0.0,-,-,0.0,0.0,Enthalpy Test Room,3.2476,0.0,No,0.0,N/A,1.0,0.0,0.0,0.0,N/A,N/A,N/A,3.24609705013868,0.0,N/A,N/A,0.0,0.0,0.0,0.0,Enthalpy Test Room,Three,R410A,Australia,120157,2024-07-04,,Approved,Cooling Only,-,Class 11,No,No,-,No,-,-,-,-,3.2476,Available,N/A,N/A,https://www.seeleyinternational.com/,http://www.braemar.com.au/,No,,,AAC4065,N/A,-,Inverter,N/A,N/A,N/A,7.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.2638,0.0
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS Oct 2011,AS/NZS 3823.1.2:2012,SACC21C-S/BC253A,U3521A,N/A,Braemar,6.0,Ducted,Single Split System,-,Air,-,Thailand,7.35,18.0,24.0,-,0.0,0.0,-,-,0.0,0.0,Enthalpy Test Room,3.2476,0.0,No,0.0,N/A,1.0,0.0,0.0,0.0,N/A,N/A,N/A,3.24609705013868,0.0,N/A,N/A,0.0,0.0,0.0,0.0,Enthalpy Test Room,Three,R410A,Australia,120157,2024-07-04,,Approved,Cooling Only,-,Class 11,No,No,-,No,-,-,-,-,3.2476,Available,N/A,N/A,https://www.seeleyinternational.com/,http://www.braemar.com.au/,No,,,AAC4065,N/A,-,Inverter,N/A,N/A,N/A,7.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.2638,0.0
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS Oct 2011,AS/NZS 3823.1.2:2012,U3521A/SCHF25C3S,U3521A,N/A,Braemar,6.0,Ducted,Single Split System,-,Air,-,Thailand,7.35,18.0,24.0,-,0.0,0.0,-,-,0.0,0.0,Enthalpy Test Room,3.2476,0.0,No,0.0,N/A,1.0,0.0,0.0,0.0,N/A,N/A,N/A,3.24609705013868,0.0,N/A,N/A,0.0,0.0,0.0,0.0,Enthalpy Test Room,Three,R410A,Australia,120157,2024-07-04,,Approved,Cooling Only,-,Class 11,No,No,-,No,-,-,-,-,3.2476,Available,N/A,N/A,https://www.seeleyinternational.com/,http://www.braemar.com.au/,No,,,AAC4065,N/A,-,Inverter,N/A,N/A,N/A,7.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.2638,0.0
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS Oct 2011,AS/NZS 3823.1.2:2012,U3521A/BC253A,U3521A,N/A,Braemar,6.0,Ducted,Single Split System,-,Air,-,Thailand,7.35,18.0,24.0,-,0.0,0.0,-,-,0.0,0.0,Enthalpy Test Room,3.2476,0.0,No,0.0,N/A,1.0,0.0,0.0,0.0,N/A,N/A,N/A,3.24609705013868,0.0,N/A,N/A,0.0,0.0,0.0,0.0,Enthalpy Test Room,Three,R410A,Australia,120157,2024-07-04,,Approved,Cooling Only,-,Class 11,No,No,-,No,-,-,-,-,3.2476,Available,N/A,N/A,https://www.seeleyinternational.com/,http://www.braemar.com.au/,No,,,AAC4065,N/A,-,Inverter,N/A,N/A,N/A,7.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.2638,0.0