Submit_ID,Brand,Model_No,Family Name,SoldIn,Country,Sing_or_fam,nom_lamp_power,avg_meas_lum_flux,median_lamp_life,lumen_maintenance,avg_meas_efficacy,inputvolt_min,inputvolt_max,ExpDate,GrandDate,SubmitStatus,Product Class,Availability Status,Product Website,Representative Brand URL,Lamp Light Output (Lumens),Lamp Type,What test standard was used
120439,GE,65056,MR16 12V 20W 36°,"Australia,New Zealand",China,Family,20.0,229.27,5000.0,0.9,11.37,12.0,12.0,2024-05-09,,Approved,Class 7,Available,,,210.0,ELV halogen reflector,AS/NZS 4934.1:2014
120439,GE,"MR16 12V 20W 36°, 5000H",MR16 12V 20W 36°,"Australia,New Zealand",China,Family,20.0,229.27,5000.0,0.9,11.37,12.0,12.0,2024-05-09,,Approved,Class 7,Available,,,210.0,ELV halogen reflector,AS/NZS 4934.1:2014
120439,GE,MR16 12V 20W 36°,MR16 12V 20W 36°,"Australia,New Zealand",China,Family,20.0,229.27,5000.0,0.9,11.37,12.0,12.0,2024-05-09,,Approved,Class 7,Available,,,210.0,ELV halogen reflector,AS/NZS 4934.1:2014
120441,GE,"MR16 12V 35W 36°, 5000H",MR16 12V 35W 36°,"Australia,New Zealand",China,Family,35.0,466.22,5000.0,0.88,13.3,12.0,12.0,2024-05-09,,Approved,Class 7,Available,,,450.0,ELV halogen reflector,AS/NZS 4934.1:2014
120441,GE,65054,MR16 12V 35W 36°,"Australia,New Zealand",China,Family,35.0,466.22,5000.0,0.88,13.3,12.0,12.0,2024-05-09,,Approved,Class 7,Available,,,450.0,ELV halogen reflector,AS/NZS 4934.1:2014
120441,GE,MR16 12V 35W 36°,MR16 12V 35W 36°,"Australia,New Zealand",China,Family,35.0,466.22,5000.0,0.88,13.3,12.0,12.0,2024-05-09,,Approved,Class 7,Available,,,450.0,ELV halogen reflector,AS/NZS 4934.1:2014
120479,Brilliant Lighting,17971,Eco-Halogen,Australia,China,Family,42.0,608.6,2000.0,0.8,14.06,230.0,240.0,2024-04-12,,Approved,Class 6,Unavailable,,http://www.blinklighting.com.au,630.0,Mains Voltage halogen non reflector,AS/NZS 4934.1:2014
120479,Brilliant Lighting,17972,Eco-Halogen,Australia,China,Family,42.0,608.6,2000.0,0.8,14.06,230.0,240.0,2024-04-12,,Approved,Class 6,Unavailable,,http://www.blinklighting.com.au,630.0,Mains Voltage halogen non reflector,AS/NZS 4934.1:2014
120479,Brilliant Lighting,17973,Eco-Halogen,Australia,China,Family,42.0,608.6,2000.0,0.8,14.06,230.0,240.0,2024-04-12,,Approved,Class 6,Unavailable,,http://www.blinklighting.com.au,630.0,Mains Voltage halogen non reflector,AS/NZS 4934.1:2014
120479,Brilliant Lighting,17974,Eco-Halogen,Australia,China,Family,42.0,608.6,2000.0,0.8,14.06,230.0,240.0,2024-04-12,,Approved,Class 6,Unavailable,,http://www.blinklighting.com.au,630.0,Mains Voltage halogen non reflector,AS/NZS 4934.1:2014
120479,Brilliant Lighting,Eco-Halogen,Eco-Halogen,Australia,China,Family,42.0,608.6,2000.0,0.8,14.06,230.0,240.0,2024-04-12,,Approved,Class 6,Unavailable,,http://www.blinklighting.com.au,630.0,Mains Voltage halogen non reflector,AS/NZS 4934.1:2014
123997,Brilliant Lighting,21068,GLS,Australia,China,Family,53.0,807.69,2000.0,0.8,14.97,240.0,240.0,2025-01-22,,Approved,Class 1,Available,,http://www.blinklighting.com.au,790.0,GLS tungsten filament,AS/NZS 4934.1:2014
123997,Brilliant Lighting,21067,GLS,Australia,China,Family,53.0,807.69,2000.0,0.8,14.97,240.0,240.0,2025-01-22,,Approved,Class 1,Available,,http://www.blinklighting.com.au,790.0,GLS tungsten filament,AS/NZS 4934.1:2014
123997,Brilliant Lighting,GLS,GLS,Australia,China,Family,53.0,807.69,2000.0,0.8,14.97,240.0,240.0,2025-01-22,,Approved,Class 1,Available,,http://www.blinklighting.com.au,790.0,GLS tungsten filament,AS/NZS 4934.1:2014
123998,Brilliant Lighting,21066,GLS,Australia,China,Family,70.0,1195.85,2000.0,0.8,16.58,240.0,240.0,2025-01-22,,Approved,Class 1,Available,,http://www.blinklighting.com.au,1120.0,GLS tungsten filament,AS/NZS 4934.1:2014
123998,Brilliant Lighting,21065,GLS,Australia,China,Family,70.0,1195.85,2000.0,0.8,16.58,240.0,240.0,2025-01-22,,Approved,Class 1,Available,,http://www.blinklighting.com.au,1120.0,GLS tungsten filament,AS/NZS 4934.1:2014
123998,Brilliant Lighting,GLS,GLS,Australia,China,Family,70.0,1195.85,2000.0,0.8,16.58,240.0,240.0,2025-01-22,,Approved,Class 1,Available,,http://www.blinklighting.com.au,1120.0,GLS tungsten filament,AS/NZS 4934.1:2014
124001,Brilliant Lighting,21070,GLS,Australia,China,Family,42.0,608.22,2000.0,0.8,14.13,240.0,240.0,2025-01-22,,Approved,Class 6,Available,,http://www.blinklighting.com.au,580.0,Mains Voltage halogen non reflector,AS/NZS 4934.1:2014
124001,Brilliant Lighting,21069,GLS,Australia,China,Family,42.0,608.22,2000.0,0.8,14.13,240.0,240.0,2025-01-22,,Approved,Class 6,Available,,http://www.blinklighting.com.au,580.0,Mains Voltage halogen non reflector,AS/NZS 4934.1:2014
124001,Brilliant Lighting,GLS,GLS,Australia,China,Family,42.0,608.22,2000.0,0.8,14.13,240.0,240.0,2025-01-22,,Approved,Class 6,Available,,http://www.blinklighting.com.au,580.0,Mains Voltage halogen non reflector,AS/NZS 4934.1:2014
125264,PHILIPS,Essential Plus LV MR16 35W GU5.3 12V 60D,,"Australia,Fiji,New Zealand",China,Single,35.0,464.6,3150.0,0.957,13.5,12.0,12.0,2025-01-22,,Approved,Class 7,Available,http://www.philips.com.au/,,465.0,ELV halogen reflector,AS/NZS 4934.1:2014
126588,PHILIPS,Essential Plus LV MR16 35W GU5.3 12V 36D,,"Australia,Fiji,New Zealand",China,Single,35.0,464.9,3000.0,0.971,13.4,12.0,12.0,2025-02-10,,Approved,Class 7,Available,http://www.philips.com.au/,,465.0,ELV halogen reflector,AS/NZS 4934.1:2014
126827,Sylvania,MR16 SUPERIA ECOPLUS 35W,MR16 SUPERIA ECOPLUS 35W,"Australia,New Zealand",Belgium,,35.0,848.0,4462.0,0.876,22.23,12.0,12.0,2025-03-05,,Approved,Class 7,Available,http://www.havells-sylvania.com/,,850.0,ELV halogen reflector,AS/NZS 4934.1:2014
126827,Sylvania,0021701,MR16 SUPERIA ECOPLUS 35W,"Australia,New Zealand",Belgium,,35.0,848.0,4462.0,0.876,22.23,12.0,12.0,2025-03-05,,Approved,Class 7,Available,http://www.havells-sylvania.com/,,850.0,ELV halogen reflector,AS/NZS 4934.1:2014
126827,Sylvania,0021699,MR16 SUPERIA ECOPLUS 35W,"Australia,New Zealand",Belgium,,35.0,848.0,4462.0,0.876,22.23,12.0,12.0,2025-03-05,,Approved,Class 7,Available,http://www.havells-sylvania.com/,,850.0,ELV halogen reflector,AS/NZS 4934.1:2014
126829,Sylvania,MR16 SUPERIA ECOPLUS 20W,MR16 SUPERIA ECOPLUS 20W,"Australia,New Zealand",Belgium,,20.0,397.0,3979.0,0.919,19.43,12.0,12.0,2025-02-23,,Approved,Class 7,Available,http://www.havells-sylvania.com/,,400.0,ELV halogen reflector,AS/NZS 4934.1:2014
126829,Sylvania,0021698,MR16 SUPERIA ECOPLUS 20W,"Australia,New Zealand",Belgium,,20.0,397.0,3979.0,0.919,19.43,12.0,12.0,2025-02-23,,Approved,Class 7,Available,http://www.havells-sylvania.com/,,400.0,ELV halogen reflector,AS/NZS 4934.1:2014
126829,Sylvania,0021697,MR16 SUPERIA ECOPLUS 20W,"Australia,New Zealand",Belgium,,20.0,397.0,3979.0,0.919,19.43,12.0,12.0,2025-02-23,,Approved,Class 7,Available,http://www.havells-sylvania.com/,,400.0,ELV halogen reflector,AS/NZS 4934.1:2014
129557,Brilliant Lighting,Officework,Officework,Australia,China,,42.0,635.85,2000.0,0.86,14.35,240.0,240.0,2025-10-28,,Approved,Class 1,Available,,http://www.blinklighting.com.au,640.0,GLS tungsten filament,AS/NZS 4934.1:2014
129557,Brilliant Lighting,19108,Officework,Australia,China,,42.0,635.85,2000.0,0.86,14.35,240.0,240.0,2025-10-28,,Approved,Class 1,Available,,http://www.blinklighting.com.au,640.0,GLS tungsten filament,AS/NZS 4934.1:2014
129557,Brilliant Lighting,19107,Officework,Australia,China,,42.0,635.85,2000.0,0.86,14.35,240.0,240.0,2025-10-28,,Approved,Class 1,Available,,http://www.blinklighting.com.au,640.0,GLS tungsten filament,AS/NZS 4934.1:2014
129557,Brilliant Lighting,19104,Officework,Australia,China,,42.0,635.85,2000.0,0.86,14.35,240.0,240.0,2025-10-28,,Approved,Class 1,Available,,http://www.blinklighting.com.au,640.0,GLS tungsten filament,AS/NZS 4934.1:2014
129557,Brilliant Lighting,19102,Officework,Australia,China,,42.0,635.85,2000.0,0.86,14.35,240.0,240.0,2025-10-28,,Approved,Class 1,Available,,http://www.blinklighting.com.au,640.0,GLS tungsten filament,AS/NZS 4934.1:2014
132051,MIRABELLA,MR16 35W 60D,,"Australia,New Zealand",China,Single,35.0,479.0,2000.0,0.95,13.61,12.0,12.0,2025-09-04,,Approved,Class 7,Available,,http://www.mirabella.com.au,470.0,ELV halogen reflector,AS/NZS 4934.1:2014
132220,GE,G20857,,"Australia,New Zealand",United States of America,Single,18.0,233.96,5000.0,0.8578,12.97,12.0,12.0,2025-09-09,,Approved,Class 7,Available,,,240.0,ELV halogen reflector,AS/NZS 4934.1:2014
132230,GE,G20860,,"Australia,New Zealand",United States of America,Single,35.0,487.57,5000.0,0.8253,14.16,12.0,12.0,2025-09-10,,Approved,Class 7,Available,,,510.0,ELV halogen reflector,AS/NZS 4934.1:2014
132409,MIRABELLA,G4 12V 14W,,"Australia,New Zealand",China,Single,14.0,211.5,2000.0,0.918,14.7,12.0,12.0,2025-09-10,,Approved,Class 2,Available,,http://www.mirabella.com.au,220.0,ELV halogen non reflector,AS/NZS 4934.1:2014
132417,MIRABELLA,G4 12V 7W,,"Australia,New Zealand",China,Single,7.0,92.81,2000.0,0.927,12.98,12.0,12.0,2025-09-15,,Approved,Class 2,Available,,http://www.mirabella.com.au,100.0,ELV halogen non reflector,AS/NZS 4934.1:2014
132418,MIRABELLA,GY6.35 12V 35W,,"Australia,New Zealand",China,Single,35.0,703.0,2000.0,0.913,19.7,12.0,12.0,2025-09-15,,Approved,Class 2,Available,,http://www.mirabella.com.au,720.0,ELV halogen non reflector,AS/NZS 4934.1:2014
132419,MIRABELLA,GY6.35 12V 28W,,"Australia,New Zealand",China,Single,28.0,547.0,2000.0,0.968,19.19,12.0,12.0,2025-09-15,,Approved,Class 2,Available,,http://www.mirabella.com.au,550.0,ELV halogen non reflector,AS/NZS 4934.1:2014
132454,GE,G20859,,"Australia,New Zealand",United States of America,Single,35.0,476.86,5000.0,0.8241,14.08,12.0,12.0,2025-09-16,,Approved,Class 7,Available,,,500.0,ELV halogen reflector,AS/NZS 4934.1:2014
132455,GE,G77905,,"Australia,New Zealand",United States of America,Single,35.0,551.32,5000.0,0.8187,15.9,12.0,12.0,2025-09-16,,Approved,Class 7,Available,,,580.0,ELV halogen reflector,AS/NZS 4934.1:2014
132546,GE,G77901,,"Australia,New Zealand",United States of America,Single,20.0,252.37,5000.0,0.8437,13.0,12.0,12.0,2025-09-16,,Approved,Class 7,Available,,,260.0,ELV halogen reflector,AS/NZS 4934.1:2014
132547,GE,G79233,,"Australia,New Zealand",United States of America,Single,35.0,637.34,5000.0,0.8277,18.26,12.0,12.0,2025-09-21,,Approved,Class 7,Available,,,670.0,ELV halogen reflector,AS/NZS 4934.1:2014
133073,Brilliant Lighting,c35,c35,Australia,China,,28.0,386.85,2000.0,0.87,13.01,240.0,240.0,2025-10-13,,Approved,Class 1,Available,,http://www.blinklighting.com.au,375.0,GLS tungsten filament,AS/NZS 4934.1:2014
133073,Brilliant Lighting,19124,c35,Australia,China,,28.0,386.85,2000.0,0.87,13.01,240.0,240.0,2025-10-13,,Approved,Class 1,Available,,http://www.blinklighting.com.au,375.0,GLS tungsten filament,AS/NZS 4934.1:2014
133073,Brilliant Lighting,19123,c35,Australia,China,,28.0,386.85,2000.0,0.87,13.01,240.0,240.0,2025-10-13,,Approved,Class 1,Available,,http://www.blinklighting.com.au,375.0,GLS tungsten filament,AS/NZS 4934.1:2014
133073,Brilliant Lighting,19120,c35,Australia,China,,28.0,386.85,2000.0,0.87,13.01,240.0,240.0,2025-10-13,,Approved,Class 1,Available,,http://www.blinklighting.com.au,375.0,GLS tungsten filament,AS/NZS 4934.1:2014
141639,LUCE BELLA,I003404,,Australia,China,Single,35.0,479.0,2000.0,0.95,13.61,12.0,12.0,2026-09-21,,Approved,Class 2,Unavailable,,,470.0,ELV halogen non reflector,AS/NZS 4934.1:2014
141643,MIRABELLA,HDICMI43560GC,,Australia,China,Single,35.2,479.0,2000.0,0.95,13.61,12.0,12.0,2026-09-23,,Approved,Class 7,Available,,http://www.mirabella.com.au,479.0,ELV halogen reflector,AS/NZS 4934.1:2014
142200,MIRABELLA,MR16 12V 16W,,"Australia,New Zealand",China,Single,16.0,248.2,2000.0,0.9,14.5,12.0,12.0,2026-11-08,,Approved,Class 7,Available,,http://www.mirabella.com.au,240.0,ELV halogen reflector,AS/NZS 4934.1:2014
142202,Olsent,MR16 35W,,"Australia,New Zealand",China,Single,35.0,483.0,2000.0,0.924,13.92,12.0,12.0,2026-11-08,,Approved,,Available,,,470.0,Mains Voltage halogen non reflector,AS/NZS 4934.1:2014
142311,MIRABELLA,MR11 12V 16W,,"Australia,New Zealand",China,Single,16.0,213.5,2000.0,0.906,12.4,12.0,12.0,2026-11-16,,Approved,Class 7,Available,,http://www.mirabella.com.au,215.0,ELV halogen reflector,AS/NZS 4934.1:2014
149471,NELSON,MJC20CDP,Mini BUlb,Australia,China,Family,20.0,270.0,2000.0,0.91,13.37,12.0,12.0,2027-08-30,,Approved,Class 2,Available,http://www.legrand.com.au/,http://www.nelsonlamps.com.au,270.0,ELV halogen non reflector,AS/NZS 4934.1:2014
149471,NELSON,MJC2035,Mini BUlb,Australia,China,Family,20.0,270.0,2000.0,0.91,13.37,12.0,12.0,2027-08-30,,Approved,Class 2,Available,http://www.legrand.com.au/,http://www.nelsonlamps.com.au,270.0,ELV halogen non reflector,AS/NZS 4934.1:2014
149471,NELSON,Mini BUlb,Mini BUlb,Australia,China,Family,20.0,270.0,2000.0,0.91,13.37,12.0,12.0,2027-08-30,,Approved,Class 2,Available,http://www.legrand.com.au/,http://www.nelsonlamps.com.au,270.0,ELV halogen non reflector,AS/NZS 4934.1:2014
149472,NELSON,MJC1035,Mini Bulb,Australia,China,Family,10.0,130.0,2000.0,0.91,12.55,12.0,12.0,2027-08-30,,Approved,,Available,http://www.legrand.com.au/,http://www.nelsonlamps.com.au,130.0,Mains Voltage halogen non reflector,AS/NZS 4934.1:2014
149472,NELSON,MJC10,Mini Bulb,Australia,China,Family,10.0,130.0,2000.0,0.91,12.55,12.0,12.0,2027-08-30,,Approved,,Available,http://www.legrand.com.au/,http://www.nelsonlamps.com.au,130.0,Mains Voltage halogen non reflector,AS/NZS 4934.1:2014
149472,NELSON,MJM10,Mini Bulb,Australia,China,Family,10.0,130.0,2000.0,0.91,12.55,12.0,12.0,2027-08-30,,Approved,,Available,http://www.legrand.com.au/,http://www.nelsonlamps.com.au,130.0,Mains Voltage halogen non reflector,AS/NZS 4934.1:2014
149472,NELSON,Mini Bulb,Mini Bulb,Australia,China,Family,10.0,130.0,2000.0,0.91,12.55,12.0,12.0,2027-08-30,,Approved,,Available,http://www.legrand.com.au/,http://www.nelsonlamps.com.au,130.0,Mains Voltage halogen non reflector,AS/NZS 4934.1:2014
150185,OSRAM,CLAS B CL 28W 240V E14 10X2 AU     OSRAM,Halogen Classic 28W,"Australia,Fiji,New Zealand",China,Family,28.0,356.8,2000.0,0.8,12.0,240.0,240.0,2027-10-09,,Approved,Class 6,Available,http://www.ledvance.com.au,http://www.ledvance.com.au,356.0,Mains Voltage halogen non reflector,AS/NZS 4934.1:2014
150185,OSRAM,CLAS B FR 28W 240V E14 10X2 AU     OSRAM,Halogen Classic 28W,"Australia,Fiji,New Zealand",China,Family,28.0,356.8,2000.0,0.8,12.0,240.0,240.0,2027-10-09,,Approved,Class 6,Available,http://www.ledvance.com.au,http://www.ledvance.com.au,356.0,Mains Voltage halogen non reflector,AS/NZS 4934.1:2014
150185,OSRAM,CLAS B CL 28W 240V B15 10X2 AU     OSRAM,Halogen Classic 28W,"Australia,Fiji,New Zealand",China,Family,28.0,356.8,2000.0,0.8,12.0,240.0,240.0,2027-10-09,,Approved,Class 6,Available,http://www.ledvance.com.au,http://www.ledvance.com.au,356.0,Mains Voltage halogen non reflector,AS/NZS 4934.1:2014
150185,OSRAM,CLAS B FR 28W 240V B15 10X2 AU     OSRAM,Halogen Classic 28W,"Australia,Fiji,New Zealand",China,Family,28.0,356.8,2000.0,0.8,12.0,240.0,240.0,2027-10-09,,Approved,Class 6,Available,http://www.ledvance.com.au,http://www.ledvance.com.au,356.0,Mains Voltage halogen non reflector,AS/NZS 4934.1:2014
150185,OSRAM,Halogen Classic 28W,Halogen Classic 28W,"Australia,Fiji,New Zealand",China,Family,28.0,356.8,2000.0,0.8,12.0,240.0,240.0,2027-10-09,,Approved,Class 6,Available,http://www.ledvance.com.au,http://www.ledvance.com.au,356.0,Mains Voltage halogen non reflector,AS/NZS 4934.1:2014
150189,OSRAM,CLAS B CL 28W 240V E27 10X2 AU     OSRAM,Halogen Classic 28W,"Australia,Fiji,New Zealand",China,Family,28.0,356.8,2000.0,0.8,12.0,240.0,240.0,2027-10-05,,Approved,Class 6,Available,http://www.ledvance.com.au,http://www.ledvance.com.au,356.0,Mains Voltage halogen non reflector,AS/NZS 4934.1:2014
150189,OSRAM,CLAS B CL 28W 240V B22D 10X2 AU    OSRAM,Halogen Classic 28W,"Australia,Fiji,New Zealand",China,Family,28.0,356.8,2000.0,0.8,12.0,240.0,240.0,2027-10-05,,Approved,Class 6,Available,http://www.ledvance.com.au,http://www.ledvance.com.au,356.0,Mains Voltage halogen non reflector,AS/NZS 4934.1:2014
150189,OSRAM,CLAS P CL 28W 240V E27 10X2 AU     OSRAM,Halogen Classic 28W,"Australia,Fiji,New Zealand",China,Family,28.0,356.8,2000.0,0.8,12.0,240.0,240.0,2027-10-05,,Approved,Class 6,Available,http://www.ledvance.com.au,http://www.ledvance.com.au,356.0,Mains Voltage halogen non reflector,AS/NZS 4934.1:2014
150189,OSRAM,CLAS P CL 28W 240V B22D 10X2 AU    OSRAM,Halogen Classic 28W,"Australia,Fiji,New Zealand",China,Family,28.0,356.8,2000.0,0.8,12.0,240.0,240.0,2027-10-05,,Approved,Class 6,Available,http://www.ledvance.com.au,http://www.ledvance.com.au,356.0,Mains Voltage halogen non reflector,AS/NZS 4934.1:2014
150189,OSRAM,Halogen Classic 28W,Halogen Classic 28W,"Australia,Fiji,New Zealand",China,Family,28.0,356.8,2000.0,0.8,12.0,240.0,240.0,2027-10-05,,Approved,Class 6,Available,http://www.ledvance.com.au,http://www.ledvance.com.au,356.0,Mains Voltage halogen non reflector,AS/NZS 4934.1:2014
153674,BUY RIGHT,MR16 35W,,"Australia,New Zealand",China,Single,35.0,483.0,2000.0,0.924,13.92,12.0,12.0,2028-05-12,,Approved,,Unavailable,,,470.0,Mains Voltage halogen non reflector,AS/NZS 4934.1:2014
157043,OSRAM,64547 A ECO FR 70W B22D,Classic A ECO Frosted 70W,"Australia,New Zealand",Indonesia,,70.0,1089.0,2284.0,0.91,15.3,230.0,230.0,2028-11-15,,Approved,Class 6,Unavailable,http://www.ledvance.com.au,http://www.ledvance.com.au,1200.0,Mains Voltage halogen non reflector,AS/NZS 4934.1:2014
157043,OSRAM,64547 A ECO FR 70W E27,Classic A ECO Frosted 70W,"Australia,New Zealand",Indonesia,,70.0,1089.0,2284.0,0.91,15.3,230.0,230.0,2028-11-15,,Approved,Class 6,Unavailable,http://www.ledvance.com.au,http://www.ledvance.com.au,1200.0,Mains Voltage halogen non reflector,AS/NZS 4934.1:2014
157043,OSRAM,Classic A ECO Frosted 70W,Classic A ECO Frosted 70W,"Australia,New Zealand",Indonesia,,70.0,1089.0,2284.0,0.91,15.3,230.0,230.0,2028-11-15,,Approved,Class 6,Unavailable,http://www.ledvance.com.au,http://www.ledvance.com.au,1200.0,Mains Voltage halogen non reflector,AS/NZS 4934.1:2014
157926,OSRAM,64547 A ECO 77W B22D,Classic A ECO Clear 77W,"Australia,New Zealand","China,France",,77.0,1249.0,3056.0,0.943,15.4,240.0,240.0,2028-11-23,,Approved,Class 6,Available,http://www.ledvance.com.au,http://www.ledvance.com.au,1320.0,Mains Voltage halogen non reflector,AS/NZS 4934.1:2014
157926,OSRAM,64547 A ECO 77W E27,Classic A ECO Clear 77W,"Australia,New Zealand","China,France",,77.0,1249.0,3056.0,0.943,15.4,240.0,240.0,2028-11-23,,Approved,Class 6,Available,http://www.ledvance.com.au,http://www.ledvance.com.au,1320.0,Mains Voltage halogen non reflector,AS/NZS 4934.1:2014
157926,OSRAM,Classic A ECO Clear 77W,Classic A ECO Clear 77W,"Australia,New Zealand","China,France",,77.0,1249.0,3056.0,0.943,15.4,240.0,240.0,2028-11-23,,Approved,Class 6,Available,http://www.ledvance.com.au,http://www.ledvance.com.au,1320.0,Mains Voltage halogen non reflector,AS/NZS 4934.1:2014
157927,OSRAM,64543 A ECO 46W B22D,Classic A ECO Clear 46W,"Australia,New Zealand","China,France",,46.0,682.65,2380.0,0.916,14.18,240.0,240.0,2028-11-27,,Approved,Class 6,Available,http://www.ledvance.com.au,http://www.ledvance.com.au,700.0,Mains Voltage halogen non reflector,AS/NZS 4934.1:2014
157927,OSRAM,64543 A ECO 46W E27,Classic A ECO Clear 46W,"Australia,New Zealand","China,France",,46.0,682.65,2380.0,0.916,14.18,240.0,240.0,2028-11-27,,Approved,Class 6,Available,http://www.ledvance.com.au,http://www.ledvance.com.au,700.0,Mains Voltage halogen non reflector,AS/NZS 4934.1:2014
157927,OSRAM,Classic A ECO Clear 46W,Classic A ECO Clear 46W,"Australia,New Zealand","China,France",,46.0,682.65,2380.0,0.916,14.18,240.0,240.0,2028-11-27,,Approved,Class 6,Available,http://www.ledvance.com.au,http://www.ledvance.com.au,700.0,Mains Voltage halogen non reflector,AS/NZS 4934.1:2014
157929,OSRAM,64544 A ECO 57W B22D,Classic A ECO Clear 57W,"Australia,New Zealand","China,France,Indonesia",,57.0,888.06,3410.0,0.916,14.74,240.0,240.0,2028-12-10,,Approved,Class 6,Unavailable,http://www.ledvance.com.au,http://www.ledvance.com.au,915.0,Mains Voltage halogen non reflector,AS/NZS 4934.1:2014
157929,OSRAM,64544 A ECO 57W E27,Classic A ECO Clear 57W,"Australia,New Zealand","China,France,Indonesia",,57.0,888.06,3410.0,0.916,14.74,240.0,240.0,2028-12-10,,Approved,Class 6,Unavailable,http://www.ledvance.com.au,http://www.ledvance.com.au,915.0,Mains Voltage halogen non reflector,AS/NZS 4934.1:2014
157929,OSRAM,Classic A ECO Clear 57W,Classic A ECO Clear 57W,"Australia,New Zealand","China,France,Indonesia",,57.0,888.06,3410.0,0.916,14.74,240.0,240.0,2028-12-10,,Approved,Class 6,Unavailable,http://www.ledvance.com.au,http://www.ledvance.com.au,915.0,Mains Voltage halogen non reflector,AS/NZS 4934.1:2014
158026,OSRAM,64543A FRECO 46W B22D,Classic A Frosted ECO 46W,"Australia,New Zealand","China,France,Indonesia",,46.0,671.86,2000.0,0.903,13.88,240.0,240.0,2028-12-18,,Approved,Class 6,Unavailable,http://www.ledvance.com.au,http://www.ledvance.com.au,700.0,Mains Voltage halogen non reflector,AS/NZS 4934.1:2014
158026,OSRAM,64543A FRECO 46W E27,Classic A Frosted ECO 46W,"Australia,New Zealand","China,France,Indonesia",,46.0,671.86,2000.0,0.903,13.88,240.0,240.0,2028-12-18,,Approved,Class 6,Unavailable,http://www.ledvance.com.au,http://www.ledvance.com.au,700.0,Mains Voltage halogen non reflector,AS/NZS 4934.1:2014
158026,OSRAM,Classic A Frosted ECO 46W,Classic A Frosted ECO 46W,"Australia,New Zealand","China,France,Indonesia",,46.0,671.86,2000.0,0.903,13.88,240.0,240.0,2028-12-18,,Approved,Class 6,Unavailable,http://www.ledvance.com.au,http://www.ledvance.com.au,700.0,Mains Voltage halogen non reflector,AS/NZS 4934.1:2014
158027,OSRAM,64544 A ECO FR 57W B22D,Classic A Frosted ECO 57W,"Australia,New Zealand","China,France,Indonesia",,57.0,875.52,2991.0,0.926,14.59,240.0,240.0,2028-12-16,,Approved,Class 6,Unavailable,http://www.ledvance.com.au,http://www.ledvance.com.au,915.0,Mains Voltage halogen non reflector,AS/NZS 4934.1:2014
158027,OSRAM,64544 A ECO FR 57W E27,Classic A Frosted ECO 57W,"Australia,New Zealand","China,France,Indonesia",,57.0,875.52,2991.0,0.926,14.59,240.0,240.0,2028-12-16,,Approved,Class 6,Unavailable,http://www.ledvance.com.au,http://www.ledvance.com.au,915.0,Mains Voltage halogen non reflector,AS/NZS 4934.1:2014
158027,OSRAM,Classic A Frosted ECO 57W,Classic A Frosted ECO 57W,"Australia,New Zealand","China,France,Indonesia",,57.0,875.52,2991.0,0.926,14.59,240.0,240.0,2028-12-16,,Approved,Class 6,Unavailable,http://www.ledvance.com.au,http://www.ledvance.com.au,915.0,Mains Voltage halogen non reflector,AS/NZS 4934.1:2014
158514,PHILIPS,ClassicHalo 28W B22 240V P45 FR,Philips Halogen Lustre FROSTED,"Australia,New Zealand",China,Family,28.0,345.7,2000.0,0.923,12.0,220.0,240.0,2029-01-27,,Approved,,Available,http://www.philips.com.au/,,346.0,Mains Voltage halogen non reflector,AS/NZS 4934.1:2014
158514,PHILIPS,ClassicHalo 28W E14 240V P45 FR,Philips Halogen Lustre FROSTED,"Australia,New Zealand",China,Family,28.0,345.7,2000.0,0.923,12.0,220.0,240.0,2029-01-27,,Approved,,Available,http://www.philips.com.au/,,346.0,Mains Voltage halogen non reflector,AS/NZS 4934.1:2014
158514,PHILIPS,Philips Halogen Lustre FROSTED,Philips Halogen Lustre FROSTED,"Australia,New Zealand",China,Family,28.0,345.7,2000.0,0.923,12.0,220.0,240.0,2029-01-27,,Approved,,Available,http://www.philips.com.au/,,346.0,Mains Voltage halogen non reflector,AS/NZS 4934.1:2014
158516,PHILIPS,ClassicHalo 28W B15 240V P45 CL,Philips Halogen Lustre CLEAR,"Australia,New Zealand",China,Family,28.0,340.4,2000.0,0.927,11.8,220.0,240.0,2029-01-28,,Approved,,Available,http://www.philips.com.au/,,346.0,Mains Voltage halogen non reflector,AS/NZS 4934.1:2014