ApplStandard,Brand,climate_class,Country,high_efficiency,Model No,Family Name,N-Standard,Sold_in,Submit_ID,SubmitStatus,Temp_Class,total_dis_area,total_energy_cons,type,ExpDate,GrandDate,Product Class,Availability Status,Product Website,Representative Brand URL,Type,Efficiency (kWh/24h/m²),Length,Climate Class,Depth,Cabinet Description,Total Energy Consumption(kWh/24h),Cabinet Type,Star Rating,Energy Efficiency Index,Width,Net Volume,Height,Duty Type,Product Class Number
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M1,New Zealand,No,SL295-4SL,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",18923,Superseded,M1,0.848,13.916,VC4 (b) - Glass Door (MEPS),,2021-06-30,Class 29,Unavailable,http://www.skope.co.nz/,,-,16.4103773584906,N/A,N/A,644.0,N/A,N/A,N/A,N/A,N/A,920.0,N/A,1297.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,"3M2,4M2",China,No,HB80,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",31880,Superseded,M2,0.199,3.064,VC4 (b) - Glass Door (MEPS),,2021-06-30,Class 29,Unavailable,http://www.skope.co.nz/,,-,15.3969849246231,N/A,N/A,540.0,N/A,N/A,N/A,N/A,N/A,500.0,N/A,760.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M1,New Zealand,Yes,FDM900i,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",38759,Superseded,M1,1.07,7.667,HC1 (MEPS),,2021-06-30,Class 25,Unavailable,http://www.skope.co.nz/,,-,7.16542056074766,N/A,N/A,652.0,N/A,N/A,N/A,N/A,N/A,900.0,N/A,1305.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M2,New Zealand,Yes,FDM1200i,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",38760,Superseded,M2,1.443,9.27,HC1 (MEPS),,2021-06-30,Class 25,Unavailable,http://www.skope.co.nz/,,-,6.42411642411642,N/A,N/A,652.0,N/A,N/A,N/A,N/A,N/A,1200.0,N/A,1305.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M2,New Zealand,Yes,FDM1500i,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",39599,Approved,M2,1.815,11.568,HC1 (MEPS),,,Class 25,Unavailable,http://www.skope.co.nz/,,-,6.37355371900826,N/A,N/A,652.0,N/A,N/A,N/A,N/A,N/A,1500.0,N/A,1305.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M2,New Zealand,Yes,OD1100E-2,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,Fiji,New Zealand",66816,Superseded,M2,1.497,18.98,VC1 (MEPS),,2021-06-30,Class 27,Unavailable,http://www.skope.co.nz/,https://www.skope.com/,Self-contained,12.6786907147629,N/A,N/A,830.0,N/A,N/A,N/A,N/A,N/A,1285.0,N/A,2015.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M1,China,Yes,SC112G,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,Fiji,New Zealand",69398,Superseded,M1,0.692,3.278,VC4 (b) - Glass Door (MEPS),2112-11-16,2021-06-30,Class 29,Available,http://www.skope.co.nz/,https://www.skope.com/,Self-contained,4.73699421965318,N/A,N/A,470.0,N/A,N/A,N/A,N/A,N/A,470.0,N/A,1095.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,"3M1,3M2",New Zealand,Yes,OD1100-2,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",78931,Superseded,M1,1.497,21.19,VC1 (MEPS),2114-02-17,2021-06-30,Class 27,Unavailable,http://www.skope.co.nz/,https://www.skope.com/,Self-contained,14.1549766199065,N/A,N/A,830.0,N/A,N/A,N/A,N/A,N/A,1285.0,N/A,2015.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M2,China,Yes,HB80,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,Fiji,New Zealand",93844,Superseded,M2,0.198,1.47,VC4 (b) - Glass Door (MEPS),2115-10-13,2021-06-30,Class 29,Unavailable,http://www.skope.co.nz/,https://www.skope.com/,Self-contained,7.42424242424242,N/A,N/A,560.0,N/A,N/A,N/A,N/A,N/A,500.0,N/A,770.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M1,New Zealand,Yes,OD460 (O46CJ),,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,Fiji,New Zealand",96933,Superseded,M1,1.014,11.26,VC1 (MEPS),2116-02-22,2021-06-30,Class 27,Unavailable,http://www.skope.co.nz/,https://www.skope.com/,Self-contained,11.1045364891519,N/A,N/A,660.0,N/A,N/A,N/A,N/A,N/A,1205.0,N/A,1300.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M1,New Zealand,Yes,OD460 (O46CV),,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,Fiji,New Zealand",96935,Superseded,M1,1.014,10.719,VC1 (MEPS),2116-02-22,2021-06-30,Class 27,Unavailable,http://www.skope.co.nz/,https://www.skope.com/,Self-contained,10.5710059171598,N/A,N/A,660.0,N/A,N/A,N/A,N/A,N/A,1205.0,N/A,1300.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M1,New Zealand,Yes,OD400-2,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,Fiji,New Zealand",96936,Superseded,M1,0.886,11.655,VC1 (MEPS),2116-02-22,2021-06-30,Class 27,Unavailable,http://www.skope.co.nz/,https://www.skope.com/,Self-contained,13.1546275395034,N/A,N/A,660.0,N/A,N/A,N/A,N/A,N/A,900.0,N/A,1400.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M1,New Zealand,No,BB380X-2SW,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,Fiji,New Zealand",101487,Superseded,M1,0.387,5.811,VC4 (b) - Glass Door (MEPS),2116-08-31,2021-06-30,Class 29,Unavailable,http://www.skope.co.nz/,https://www.skope.com/,Self-contained,15.015503875969,N/A,N/A,590.0,N/A,N/A,N/A,N/A,N/A,1500.0,N/A,920.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M1,New Zealand,No,BB580X-3SW,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,Fiji,New Zealand",101488,Superseded,M1,0.58,7.578,VC4 (b) - Glass Door (MEPS),2116-08-31,2021-06-30,Class 29,Unavailable,http://www.skope.co.nz/,https://www.skope.com/,Self-contained,13.0655172413793,N/A,N/A,590.0,N/A,N/A,N/A,N/A,N/A,2060.0,N/A,920.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M1,New Zealand,No,BB780X-4SW,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,Fiji,New Zealand",101489,Superseded,M1,0.774,9.697,VC4 (b) - Glass Door (MEPS),2116-08-31,2021-06-30,Class 29,Unavailable,http://www.skope.co.nz/,https://www.skope.com/,Self-contained,12.5284237726098,N/A,N/A,590.0,N/A,N/A,N/A,N/A,N/A,2620.0,N/A,920.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3L1,New Zealand,Yes,VF650X,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",102599,Approved,L1,0.692,16.793,VF4 (b) - Glass Door (MEPS),2116-11-09,,Class 33,Available,http://www.skope.co.nz/,https://www.skope.com/,Self-contained,24.2673410404624,N/A,N/A,745.0,N/A,N/A,N/A,N/A,N/A,740.0,N/A,2210.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3L1,New Zealand,Yes,VF1000X,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",103045,Approved,L1,1.002,25.791,VF4 (b) - Glass Door (MEPS),2116-11-09,,Class 33,Available,http://www.skope.co.nz/,https://www.skope.com/,Self-contained,25.7395209580838,N/A,N/A,710.0,N/A,N/A,N/A,N/A,N/A,1130.0,N/A,2210.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3L1,New Zealand,Yes,VF1300X,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",103049,Approved,L1,1.384,30.932,VF4 (b) - Glass Door (MEPS),2116-11-09,,Class 33,Available,http://www.skope.co.nz/,https://www.skope.com/,Self-contained,22.349710982659,N/A,N/A,745.0,N/A,N/A,N/A,N/A,N/A,1480.0,N/A,2210.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3L1,"New Zealand,China",Yes,VF1500X,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",103050,Superseded,L1,1.503,48.259,VF4 (b) - Glass Door (MEPS),2117-03-28,2021-06-30,Class 33,Available,http://www.skope.co.nz/,https://www.skope.com/,Self-contained,32.1084497671324,N/A,N/A,745.0,N/A,N/A,N/A,N/A,N/A,1705.0,N/A,2210.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M2,New Zealand,No,BB580XT-3SW,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",106947,Superseded,M2,0.779,12.953,VC4 (b) - Glass Door (MEPS),2117-05-05,2021-06-30,Class 29,Unavailable,http://www.skope.co.nz/,https://www.skope.com/,Self-contained,16.6277278562259,N/A,N/A,590.0,N/A,N/A,N/A,N/A,N/A,2060.0,N/A,920.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M2,New Zealand,No,BB380XT-2SW,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",106948,Superseded,M2,0.52,8.73,VC4 (b) - Glass Door (MEPS),2117-05-05,2021-06-30,Class 29,Unavailable,http://www.skope.co.nz/,https://www.skope.com/,Self-contained,16.7884615384615,N/A,N/A,590.0,N/A,N/A,N/A,N/A,N/A,1500.0,N/A,920.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M1,New Zealand,Yes,OD400-4,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",114179,Superseded,M1,0.886,11.22,VC1 (MEPS),2118-06-05,2021-06-30,Class 27,Unavailable,http://www.skope.co.nz/,https://www.skope.com/,Self-contained,12.663656884875847,N/A,N/A,660.0,N/A,N/A,N/A,N/A,N/A,900.0,N/A,1400.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M1,New Zealand,Yes,OD260,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",114214,Superseded,M1,0.686,8.302,VC1 (MEPS),2118-06-05,2021-06-30,Class 27,Unavailable,http://www.skope.co.nz/,https://www.skope.com/,Self-contained,12.102040816326529,N/A,N/A,735.0,N/A,N/A,N/A,N/A,N/A,650.0,N/A,1400.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M1,"China,New Zealand",Yes,B300-M,B300,AS 1731.14 Ament 2 dated 9 July 2012,,114858,Superseded,M1,0.479,1.87,VC4 (b) - Glass Door (MEPS),2118-06-06,2021-06-30,Class 29,Unavailable,http://www.skope.co.nz/,https://www.skope.com/,Self-contained,3.90396659707724,N/A,N/A,705.0,N/A,N/A,N/A,N/A,N/A,560.0,N/A,1900.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M1,"China,New Zealand",Yes,B300-V,B300,AS 1731.14 Ament 2 dated 9 July 2012,,114858,Superseded,M1,0.479,1.87,VC4 (b) - Glass Door (MEPS),2118-06-06,2021-06-30,Class 29,Unavailable,http://www.skope.co.nz/,https://www.skope.com/,Self-contained,3.90396659707724,N/A,N/A,705.0,N/A,N/A,N/A,N/A,N/A,560.0,N/A,1900.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M1,China,Yes,TME650N-A,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,Fiji,New Zealand",116265,Superseded,M1,0.75,2.56,VC4 (b) - Glass Door (MEPS),2118-08-20,2021-06-30,Class 29,Unavailable,http://www.skope.co.nz/,https://www.skope.com/,Self-contained,3.4133333333333336,N/A,N/A,745.0,N/A,N/A,N/A,N/A,N/A,740.0,N/A,2200.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M1,China,Yes,TME650N-AC,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,Fiji,New Zealand",116266,Superseded,M1,0.75,2.67,VC4 (b) - Glass Door (MEPS),2118-08-20,2021-06-30,Class 29,Unavailable,http://www.skope.co.nz/,https://www.skope.com/,Self-contained,3.56,N/A,N/A,745.0,N/A,N/A,N/A,N/A,N/A,740.0,N/A,2200.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M1,China,Yes,TME1000N-A,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,Fiji,New Zealand",116267,Superseded,M1,1.084,3.57,VC4 (b) - Glass Door (MEPS),2118-08-20,2021-06-30,Class 29,Unavailable,http://www.skope.co.nz/,https://www.skope.com/,Self-contained,3.2933579335793355,N/A,N/A,745.0,N/A,N/A,N/A,N/A,N/A,1130.0,N/A,2200.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M1,China,Yes,TME1000N-AC,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,Fiji,New Zealand",116268,Superseded,M1,1.084,3.72,VC4 (b) - Glass Door (MEPS),2118-08-20,2021-06-30,Class 29,Unavailable,http://www.skope.co.nz/,https://www.skope.com/,Self-contained,3.4317343173431736,N/A,N/A,745.0,N/A,N/A,N/A,N/A,N/A,1130.0,N/A,2200.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M1,"New Zealand,China",Yes,BME600N-A,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,Fiji,New Zealand",118152,Superseded,M1,0.702,2.17,VC4 (b) - Glass Door (MEPS),2118-12-17,2021-06-30,Class 29,Unavailable,http://www.skope.co.nz/,https://www.skope.com/,Self-contained,3.0911680911680914,N/A,N/A,795.0,N/A,N/A,N/A,N/A,N/A,740.0,N/A,2195.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M1,"New Zealand,China",Yes,BME600N-AC,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,Fiji,New Zealand",118153,Superseded,M1,0.702,2.29,VC4 (b) - Glass Door (MEPS),2118-12-17,2021-06-30,Class 29,Unavailable,http://www.skope.co.nz/,https://www.skope.com/,Self-contained,3.262108262108262,N/A,N/A,795.0,N/A,N/A,N/A,N/A,N/A,740.0,N/A,2195.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M1,"New Zealand,China",Yes,BME1200N-A,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,Fiji,New Zealand",118154,Superseded,M1,1.185,3.36,VC4 (b) - Glass Door (MEPS),2118-12-17,2021-06-30,Class 29,Unavailable,http://www.skope.co.nz/,https://www.skope.com/,Self-contained,2.835443037974683,N/A,N/A,795.0,N/A,N/A,N/A,N/A,N/A,1280.0,N/A,2195.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M1,"New Zealand,China",Yes,BME1200N-AC,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,Fiji,New Zealand",118155,Superseded,M1,1.185,3.57,VC4 (b) - Glass Door (MEPS),2118-12-17,2021-06-30,Class 29,Unavailable,http://www.skope.co.nz/,https://www.skope.com/,Self-contained,3.012658227848101,N/A,N/A,795.0,N/A,N/A,N/A,N/A,N/A,1280.0,N/A,2195.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M1,"China,New Zealand",Yes,TME650N-3C,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,Fiji,New Zealand",119236,Superseded,M1,0.75,2.67,VC4 (b) - Glass Door (MEPS),2119-02-18,2021-06-30,Class 29,Unavailable,http://www.skope.co.nz/,https://www.skope.com/,Self-contained,3.56,N/A,N/A,745.0,N/A,N/A,N/A,N/A,N/A,740.0,N/A,2200.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M1,"New Zealand,China",Yes,TME1000N-3C,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,Fiji,New Zealand",119237,Superseded,M1,1.084,3.72,VC4 (b) - Glass Door (MEPS),2119-02-18,2021-06-30,Class 29,Unavailable,http://www.skope.co.nz/,https://www.skope.com/,Self-contained,3.4317343173431736,N/A,N/A,745.0,N/A,N/A,N/A,N/A,N/A,1130.0,N/A,2200.0,N/A,N/A
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,SKOPE,3M1,China,Yes,BME1200N-AC,BME1200N-AC,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,Fiji,New Zealand",122149,Approved,M1,1.185,3.57,VC4 (b) - Glass Door (MEPS),2024-07-05,,Class 29,Available,http://www.skope.co.nz/,https://www.skope.com/,Self-contained,3.012658227848101,N/A,N/A,795.0,N/A,N/A,N/A,N/A,N/A,1280.0,N/A,2195.0,N/A,N/A
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,SKOPE,3M1,China,Yes,BME1200N-A,BME1200N-AC,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,Fiji,New Zealand",122149,Approved,M1,1.185,3.57,VC4 (b) - Glass Door (MEPS),2024-07-05,,Class 29,Available,http://www.skope.co.nz/,https://www.skope.com/,Self-contained,3.012658227848101,N/A,N/A,795.0,N/A,N/A,N/A,N/A,N/A,1280.0,N/A,2195.0,N/A,N/A
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,SKOPE,3M1,China,Yes,BME600N-AC,BME600N-AC,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,Fiji,New Zealand",122152,Approved,M1,0.702,2.29,VC4 (b) - Glass Door (MEPS),2024-07-05,,Class 29,Available,http://www.skope.co.nz/,https://www.skope.com/,Self-contained,3.262108262108262,N/A,N/A,795.0,N/A,N/A,N/A,N/A,N/A,740.0,N/A,2195.0,N/A,N/A
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,SKOPE,3M1,China,Yes,BME600N-A,BME600N-AC,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,Fiji,New Zealand",122152,Approved,M1,0.702,2.29,VC4 (b) - Glass Door (MEPS),2024-07-05,,Class 29,Available,http://www.skope.co.nz/,https://www.skope.com/,Self-contained,3.262108262108262,N/A,N/A,795.0,N/A,N/A,N/A,N/A,N/A,740.0,N/A,2195.0,N/A,N/A
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,SKOPE,"2H1,3M1",China,Yes,TME1000N-AC,TME1000N-AC,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,Fiji,New Zealand",122153,Approved,M1,1.084,3.72,VC4 (b) - Glass Door (MEPS),2024-07-16,,Class 29,Available,http://www.skope.co.nz/,https://www.skope.com/,Self-contained,3.4317343173431736,N/A,N/A,745.0,N/A,N/A,N/A,N/A,N/A,1130.0,N/A,2200.0,N/A,N/A
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,SKOPE,"2H1,3M1",China,Yes,TME1000N-A,TME1000N-AC,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,Fiji,New Zealand",122153,Approved,M1,1.084,3.72,VC4 (b) - Glass Door (MEPS),2024-07-16,,Class 29,Available,http://www.skope.co.nz/,https://www.skope.com/,Self-contained,3.4317343173431736,N/A,N/A,745.0,N/A,N/A,N/A,N/A,N/A,1130.0,N/A,2200.0,N/A,N/A
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,SKOPE,"2H1,3M1",China,Yes,TME1000N-3C,TME1000N-AC,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,Fiji,New Zealand",122153,Approved,M1,1.084,3.72,VC4 (b) - Glass Door (MEPS),2024-07-16,,Class 29,Available,http://www.skope.co.nz/,https://www.skope.com/,Self-contained,3.4317343173431736,N/A,N/A,745.0,N/A,N/A,N/A,N/A,N/A,1130.0,N/A,2200.0,N/A,N/A
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,SKOPE,3M1,China,Yes,TME650N-AC,TME650N-AC,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,Fiji,New Zealand",122154,Approved,M1,0.75,2.67,VC4 (b) - Glass Door (MEPS),2024-07-16,,Class 29,Available,http://www.skope.co.nz/,https://www.skope.com/,Self-contained,3.56,N/A,N/A,745.0,N/A,N/A,N/A,N/A,N/A,740.0,N/A,2200.0,N/A,N/A
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,SKOPE,3M1,China,Yes,TME650N-A,TME650N-AC,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,Fiji,New Zealand",122154,Approved,M1,0.75,2.67,VC4 (b) - Glass Door (MEPS),2024-07-16,,Class 29,Available,http://www.skope.co.nz/,https://www.skope.com/,Self-contained,3.56,N/A,N/A,745.0,N/A,N/A,N/A,N/A,N/A,740.0,N/A,2200.0,N/A,N/A
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,SKOPE,3M1,China,Yes,TME650N-3C,TME650N-AC,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,Fiji,New Zealand",122154,Approved,M1,0.75,2.67,VC4 (b) - Glass Door (MEPS),2024-07-16,,Class 29,Available,http://www.skope.co.nz/,https://www.skope.com/,Self-contained,3.56,N/A,N/A,745.0,N/A,N/A,N/A,N/A,N/A,740.0,N/A,2200.0,N/A,N/A
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,SKB900N-ACX,,ISO 23953,"Australia,Fiji,New Zealand",124457,Approved,M1,1.169,N/A,N/A,2119-10-24,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1085.0,3,795.0,Integral Refrigerated Vertical Cabinets,4.05,Refrigerated Display Cabinet (RDC),8.0,20.5,795.0,-,2195.0,IVC4,7
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,SKB900NS-A:MB90SYN,SKB900NS-A,EN 16825,"Australia,Fiji,New Zealand",124458,Approved,M1,-,N/A,N/A,2119-10-24,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1085.0,5,795.0,Storage Refrigerator Vertical,2.76,Refrigerated Storage Cabinet (RSC),3.0,60.3,795.0,646.2,2005.0,HD,9
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,SKB900NS-A:MB90SZN,SKB900NS-A,EN 16825,"Australia,Fiji,New Zealand",124458,Approved,M1,-,N/A,N/A,2119-10-24,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1085.0,5,795.0,Storage Refrigerator Vertical,2.76,Refrigerated Storage Cabinet (RSC),3.0,60.3,795.0,646.2,2005.0,HD,9
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,SKOPE,N/A,New Zealand,N/A,SKB900NS-A,SKB900NS-A,EN 16825,"Australia,Fiji,New Zealand",124458,Approved,M1,-,N/A,N/A,2119-10-24,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1085.0,5,795.0,Storage Refrigerator Vertical,2.76,Refrigerated Storage Cabinet (RSC),3.0,60.3,795.0,646.2,2005.0,HD,9
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,SKOPE,N/A,China,N/A,RF7.UBR.2.SD,,EN 16825,"Australia,Fiji,New Zealand",125280,Approved,M1,0.0,N/A,N/A,2026-05-02,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1290.0,5,700.0,Storage Refrigerator Horizontal,1.86,Refrigerated Storage Cabinet (RSC),6.0,29.42935913441531,N/A,202.3,855.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,SKOPE,N/A,China,N/A,RF7.UPR.1.SD,,EN 16825,"Australia,Fiji,New Zealand",125909,Approved,M1,0.0,N/A,N/A,2026-05-02,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,680.0,5,760.0,Storage Refrigerator Vertical,2.0,Refrigerated Storage Cabinet (RSC),3.0,60.60153247162936,N/A,362.5,1985.0,HD,9
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,SKOPE,N/A,China,N/A,RF7.UPF.1.SD,,EN 16825,"Australia,Fiji,New Zealand",125910,Approved,L1,0.0,N/A,N/A,2026-05-02,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,680.0,5,760.0,Storage Freezer Vertical,7.4,Refrigerated Storage Cabinet (RSC),2.0,82.89344463540388,N/A,362.5,1985.0,HD,10
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,SKOPE,N/A,China,N/A,RF7.UPR.2.SD,,EN 16825,"Australia,Fiji,New Zealand",125911,Approved,M1,0.0,N/A,N/A,2026-05-02,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1220.0,5,760.0,Storage Refrigerator Vertical,3.91,Refrigerated Storage Cabinet (RSC),2.0,80.25271042332089,N/A,711.7,1985.0,HD,9
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,SKOPE,N/A,China,N/A,RF7.UPF.2.SD,,EN 16825,"Australia,Fiji,New Zealand",125912,Approved,L1,0.0,N/A,N/A,2026-05-02,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1220.0,5,760.0,Storage Freezer Vertical,10.64,Refrigerated Storage Cabinet (RSC),2.0,77.99552543952313,N/A,711.7,1985.0,HD,10
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,SKOPE,N/A,China,N/A,RF8.UPC.2.SD,,EN 16825,"Australia,Fiji,New Zealand",125913,Approved,L1,0.0,N/A,N/A,2026-05-02,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1400.0,5,820.0,Storage Freezer Vertical,9.36,Refrigerated Storage Cabinet (RSC),3.0,62.72168491551189,N/A,806.6,2035.0,HD,10
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,SKOPE,N/A,China,N/A,RF7.UBF.2.SD,,EN 16825,"Australia,Fiji,New Zealand",125914,Approved,L1,-,N/A,N/A,2026-05-02,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1290.0,5,700.0,Storage Freezer Horizontal,7.27,Refrigerated Storage Cabinet (RSC),3.0,74.50799257601582,N/A,202.3,855.0,HD,4
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,SKOPE,N/A,China,N/A,RF7.UBR.3.SD,,EN 16825,"Australia,Fiji,New Zealand",125915,Approved,M1,0.0,N/A,N/A,2026-05-02,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1750.0,5,700.0,Storage Refrigerator Horizontal,2.81,Refrigerated Storage Cabinet (RSC),5.0,39.36389873961836,N/A,319.2,855.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,SKOPE,N/A,China,N/A,B600N-3,,ISO 23953,"Australia,Fiji,New Zealand",127152,Approved,M1,0.838,N/A,N/A,2026-05-02,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,740.0,3,825.0,Integral Refrigerated Vertical Cabinets,2.28,Refrigerated Display Cabinet (RDC),9.0,13.616817964644051,N/A,0.0,2200.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,SKOPE,N/A,China,N/A,B600N-3U,,ISO 23953,"Australia,Fiji,New Zealand",127153,Approved,M1,0.838,N/A,N/A,2026-05-02,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,740.0,3,825.0,Integral Refrigerated Vertical Cabinets,2.58,Refrigerated Display Cabinet (RDC),9.0,15.408504538939322,N/A,0.0,2200.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,SKOPE,N/A,China,N/A,B1200N-3,,ISO 23953,"Australia,Fiji,New Zealand",127154,Approved,M1,1.427,N/A,N/A,2026-05-02,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,1280.0,3,825.0,Integral Refrigerated Vertical Cabinets,4.86,Refrigerated Display Cabinet (RDC),7.0,21.978035593043945,N/A,0.0,2200.0,IVC4,7