ApplStandard,Brand,Cap,Combination,Control,Country,Depth,Height,Model No,Family Name,N-Standard,New CEC,New SRI,New Star,Prog Name,Prog Time,Sold_in,SubmitStatus,Submit_ID,Test_Moist_Remove,Tot_Wat_Cons,Type,Width,ExpDate,GrandDate,Product Class,Availability Status,Product Website,Representative Brand URL,Star Rating (old),Star Image Large,Star Image Small
AS/NZS 2442.2:2000/Amdt 2:2007 (Legacy),FISHER & PAYKEL,8,-,Autosensing,New Zealand,700.0,1050.0,DEIX1,,AS/NZS 2442.1:1996,339,2.4131,2.0,"Autosensing, damp",95.0,"Australia,New Zealand",Approved,19704,6.347,-,Vented,685.0,,,Single product class,Unavailable,http://www.fisherpaykel.com/nz,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2442.2:2000/Amdt 2:2007 (Legacy),FISHER & PAYKEL,3.5,No,Timer,New Zealand,-,-,AD39,,AS/NZS 2442.1:1996,207,0.33,1.0,Regular,125.0,"Australia,New Zealand",Approved,22649,2.777,-,Vented,-,,,Single product class,Unavailable,http://www.fisherpaykel.com/nz,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.png
AS/NZS 2442.2:2000/Amdt 2:2007 (Legacy),FISHER & PAYKEL,4.5,No,Timer,New Zealand,-,-,AD55,,AS/NZS 2442.1:1996,241,0.94,1.0,Regular,145.0,"Australia,New Zealand",Approved,22650,3.541,-,Vented,-,,,Single product class,Unavailable,http://www.fisherpaykel.com/nz,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.png
AS/NZS 2442.2:2000/Amdt 2:2007 (Legacy),FISHER & PAYKEL,4.5,No,Autosensing,New Zealand,-,-,ED56,,AS/NZS 2442.1:1996,227,1.31,1.0,Regular,145.0,"Australia,New Zealand",Approved,22651,3.579,0.0,Vented,-,,,Single product class,Unavailable,http://www.fisherpaykel.com/nz,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.png
AS/NZS 2442.2:2000/Amdt 2:2007 (Legacy),FISHER & PAYKEL,4.5,No,Autosensing,New Zealand,-,-,ED56,,AS/NZS 2442.1:1996,202,2.02,2.0,Regular,135.0,"Australia,New Zealand",Approved,25927,3.503,-,Vented,-,,,Single product class,Unavailable,http://www.fisherpaykel.com/nz,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2442.2:2000/Amdt 2:2007 (Legacy),CANDY,1.5,Yes,Timer,Italy,-,-,CB 103 TR,,AS/NZS 2442.1:1996,91,0.21,1.0,Dry High on Max Time,102.0,New Zealand,Approved,26609,1.18,28.0,Condenser,-,,,Single product class,Unavailable,,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.png
AS/NZS 2442.2:2000/Amdt 2:2007 (Legacy),TUSCANY,5,No,Autosensing,China,-,-,TDY5,,AS/NZS 2442.1:1996,225,1.9983,1.5,Energy Efficiency Labelling Tests,160.0,New Zealand,Approved,32769,3.97,-,Vented,-,,,Single product class,Unavailable,,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.5.png
AS/NZS 2442.2:2000/Amdt 2:2007 (Legacy),FISHER & PAYKEL,4.5,No,Autosensing,New Zealand,-,-,ED56,,AS/NZS 2442.1:1996,202,2.02,2.0,Regular,135.0,"Australia,New Zealand",Approved,33797,3.503,-,Vented,-,,,Single product class,Unavailable,,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2442.2:2000/Amdt 2:2007 (Legacy),FISHER & PAYKEL,4.5,No,Autosensing,New Zealand,-,-,ED57,,AS/NZS 2442.1:1996,202,2.02,2.0,Regular,135.0,"Australia,New Zealand",Approved,33797,3.503,-,Vented,-,,,Single product class,Unavailable,,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2442.2:2000/Amdt 2:2007 (Legacy),NOUVEAU,5,No,Autosensing,China,-,-,NVDE5,,AS/NZS 2442.1:1996,225,1.9983,1.5,Energy Efficiency Labelling Tests,160.0,New Zealand,Approved,34808,3.97,-,Vented,-,,,Single product class,Unavailable,,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.5.png
AS/NZS 2442.2:2000/Amdt 2:2007 (Legacy),FISHER & PAYKEL,4.5,No,Timer,New Zealand,-,-,DE45F56AW1,,AS/NZS 2442.1:1996,234,1.11,1.0,Regular,140.0,"Australia,New Zealand",Approved,36454,3.497,-,Vented,-,,,Single product class,Unavailable,http://www.fisherpaykel.com/nz,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.png
AS/NZS 2442.2:2000/Amdt 2:2007 (Legacy),FISHER & PAYKEL,3.5,No,Manual,New Zealand,-,-,DE35F56AW1,,AS/NZS 2442.1:1996,190,0.86,1.0,Regular,110.0,"Australia,New Zealand",Approved,36682,2.722,-,Vented,-,,,Single product class,Unavailable,http://www.fisherpaykel.com/nz,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.png
AS/NZS 2442.2:2000/Amdt 2:2007 (Legacy),FISHER & PAYKEL,4.5,No,Autosensing,New Zealand,-,-,DE45F56EW1,,AS/NZS 2442.1:1996,202,2.04,2.0,Regular,125.0,"Australia,New Zealand",Approved,36956,3.517,-,Vented,-,,,Single product class,Unavailable,http://www.fisherpaykel.com/nz,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2442.2:2000/Amdt 2:2007 (Legacy),TRIESTE,4,No,Timer,China,-,-,TR-GYJ40-68,,AS/NZS 2442.1:1996,180,2.0068,2.0,Strong Dry Programme,200.0,New Zealand,Approved,45042,3.116,-,Vented,-,,,Single product class,Unavailable,,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2442.2:2000/Amdt 2:2007 (Legacy),TRIESTE,6,No,Autosensing,China,-,-,TR-TD60-101W,,AS/NZS 2442.1:1996,262,2.1613,2.0,Cotton Program,204.0,New Zealand,Approved,45232,4.789,-,Vented,-,,,Single product class,Unavailable,,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2442.2:2000/Amdt 2:2007 (Legacy),TRIESTE,6,No,Autosensing,China,870.0,650.0,TR-GDZ60-09E,,AS/NZS 2442.1:1996,265,2.0,2.0,Extra Dry Full Load,230.0,New Zealand,Approved,52233,4.702,-,Vented,600.0,,,Single product class,Unavailable,,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2442.2:2000/Amdt 2:2007 (Legacy),Tuscany,6,No,Autosensing,China,870.0,650.0,T-GDZ60-09E,,AS/NZS 2442.1:1996,265,2.0,2.0,Extra Dry Full Load,230.0,New Zealand,Approved,53493,4.702,-,Vented,600.0,,,Single product class,Unavailable,,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2442.2:2000/Amdt 2:2007 (Legacy),ACQUA,6,No,Autosensing,China,-,-,GY-ESD60W,,AS/NZS 2442.1:1996,265,2.0,2.0,Extra Dry/Full Load,230.0,New Zealand,Approved,56709,4.702,-,Vented,-,,,Single product class,Available,http://www.jalmacsales.com/,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2442.2:2000/Amdt 2:2007 (Legacy),TRIESTE,6,No,Autosensing,China,870.0,650.0,ED-D6KG,,AS/NZS 2442.1:1996/Amdt 4:2006,265,2.12184812782963,2.0,Extra Dry Full Load,230.0,"Fiji,New Zealand",Approved,66449,4.702,-,Vented,600.0,,,Single product class,Unavailable,,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2442.2:2000/Amdt 2:2007 (Legacy),domeq,5,Yes,Autosensing,Italy,600.0,-,dmc8514,,AS/NZS 2442.1:1996/Amdt 4:2006,193,2.95078590574692,2.5,Cotton,212.3,New Zealand,Approved,67461,4.055,40.1,Condenser,600.0,2112-08-14,,Single product class,Unavailable,http://www.candy.it/,http://www.domeq.co.nz/,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png
AS/NZS 2442.2:2000/Amdt 2:2007 (Legacy),Aspira,4,No,Timer,China,-,-,DY40,,AS/NZS 2442.1:1996/Amdt 4:2006,230,0.498562816633008,1.0,200 min Warm,120.0,New Zealand,Approved,79327,3.11,-,Vented,-,2114-03-05,,Single product class,Unavailable,http://www.fisherpaykel.com/nz,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.png
AS/NZS 2442.2:2000/Amdt 2:2007 (Legacy),Eurotech,6,No,Autosensing,Türkiye,530.0,846.0,ED-CD6KG,,AS/NZS 2442.1:1996/Amdt 4:2006,262,2.1919034885209,2.0,Cotton - Extra Dry,60.0,"Fiji,New Zealand",Approved,85917,3.366,0.0,Condenser,595.0,2114-11-21,,Single product class,Unavailable,,http://www.eurotechdesign.co.nz/,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2442.2:2000/Amdt 2:2007 (Legacy),Sheffield,4,No,Timer,China,440.0,670.0,PLA1329,,AS/NZS 2442.1:1996/Amdt 4:2006,150,3.12868114283569,3.0,full heat,140.0,New Zealand,Approved,86048,3.108,-,Vented,595.0,2115-01-12,,Single product class,Unavailable,http://www.prolinkasia.com/,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
AS/NZS 2442.2:2000/Amdt 2:2007,PARMCO,7,No,Autosensing,China,555.0,840.0,PT-F7-R,,AS/NZS 2442.1:1996/Amdt 4:2006,311,2.08546832651034,2.0,Extra/Cotton,208.0,New Zealand,Approved,100752,5.538,0.0,Vented,595.0,2116-09-04,,Single product class,Unavailable,http://www.parmco.co.nz/,http://www.parmco.co.nz,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2442.2:2000/Amdt 2:2007,Midea,7,No,Autosensing,China,-,-,DMDV70,,AS/NZS 2442.1:1996/Amdt 4:2006,311,2.08546832651034,2.0,Extra/Cotton,208.0,New Zealand,Approved,108897,5.538,0.0,Vented,-,2117-07-21,,Single product class,Unavailable,,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2442.2:2000/Amdt 2:2007,MIDEA,7,No,Autosensing,China,550.0,840.0,361170,,AS/NZS 2442.1:1996/Amdt 4:2006,311,2.0854683265103358,2.0,TBC,50.0,New Zealand,Approved,113279,5.4,0.0,Vented,595.0,2118-04-09,,Single product class,Unavailable,http://www.tradedepot.co.nz/,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2442.2:2000/Amdt 2:2007,MIDEA,7,No,Autosensing,China,615.0,845.0,361279,,AS/NZS 2442.1:1996/Amdt 4:2006,310,2.1052851854448287,2.0,TBC,58.0,New Zealand,Approved,113280,5.5,0.0,Condenser,595.0,2118-04-09,,Single product class,Unavailable,http://www.tradedepot.co.nz/,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,OSVO,7,No,Timer,China,525.0,840.0,GDZ70-728E,,AS/NZS 2442.1:1996/Amdt 4:2006,312,2.065715085209961,2.0,EXTRA DRY,203.0,"Australia,New Zealand",Approved,118999,5.693,0.0,Vented,595.0,2025-04-27,,Single product class,Available,,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,OSVO,5,No,Timer,China,510.0,685.0,GDZ50-608E,,AS/NZS 2442.1:1996/Amdt 4:2006,191,3.0148815830347666,3.0,EXTRA DRY,172.0,"Australia,New Zealand",Approved,119000,3.872,0.0,Vented,595.0,2024-11-08,,Single product class,Available,,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Inalto,7,No,Autosensing,China,622.0,845.0,IHPD7,,AS/NZS 2442.1:1996/Amdt 4:2006,160,6.174955618847605,6.0,Cotton Extra,271.0,"Australia,Fiji,New Zealand",Approved,119337,5.717,0.0,Condenser,595.0,2024-05-15,,Single product class,Available,,http://www.inalto.com.au/,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Galanz,7,No,Autosensing,China,555.0,850.0,DV-70Q1U,,AS/NZS 2442.1:1996/Amdt 4:2006,301,2.2865688846505847,2.0,Cupboard+,220.0,"Australia,Fiji,New Zealand",Approved,107704,5.64,0.0,Vented,595.0,2024-05-28,,Single product class,Unavailable,http://www.galanz.com.cn/,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,MIELE,7,No,Autosensing,"Czechia,Germany",-,-,TDA 150 C,,AS/NZS 2442.1:1996/Amdt 4:2006,292,2.47335612583168,2.0,Cottons Normal +,187.0,"Australia,New Zealand",Approved,119990,5.554,0.0,Condenser,-,2024-09-03,,Single product class,Unavailable,http://www.miele.com.au/,http://www.miele.com.au,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,EUROTAG,8,No,Autosensing,China,630.0,850.0,EU-80CDR,,AS/NZS 2442.1:1996/Amdt 4:2006,348,2.2154336486703707,2.0,STRONG,180.0,Australia,Approved,120068,6.315,0.0,Condenser,595.0,2024-05-02,,Single product class,Available,,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,MIELE,8,No,Autosensing,"Czechia,Germany",-,-,TKB 450 WP,TK* ***,AS/NZS 2442.1:1996/Amdt 4:2006,158,7.073990428410409,7.0,Cottons Extra dry,229.0,"Australia,New Zealand",Approved,121255,6.317,0.0,Condenser,-,2024-05-06,,Single product class,Available,http://www.miele.com.au/,http://www.miele.com.au,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,MIELE,8,No,Autosensing,"Czechia,Germany",-,-,TKG 450 WP,TK* ***,AS/NZS 2442.1:1996/Amdt 4:2006,158,7.073990428410409,7.0,Cottons Extra dry,229.0,"Australia,New Zealand",Approved,121255,6.317,0.0,Condenser,-,2024-05-06,,Single product class,Available,http://www.miele.com.au/,http://www.miele.com.au,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,MIELE,8,No,Autosensing,"Czechia,Germany",-,-,TK* ***,TK* ***,AS/NZS 2442.1:1996/Amdt 4:2006,158,7.073990428410409,7.0,Cottons Extra dry,229.0,"Australia,New Zealand",Approved,121255,6.317,0.0,Condenser,-,2024-05-06,,Single product class,Available,http://www.miele.com.au/,http://www.miele.com.au,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Inalto,7,No,Autosensing,China,555.0,840.0,IVD7,,AS/NZS 2442.1:1996/Amdt 4:2006,311,2.0854683265103358,2.0,Extra/Cotton,211.0,"Australia,Fiji,New Zealand",Approved,121404,5.538,0.0,Vented,595.0,2024-05-09,,Single product class,Available,,http://www.inalto.com.au/,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2442.2:2000/Amdt 2:2007,VOGUE,7,No,Autosensing,China,555.0,850.0,361172,,AS/NZS 2442.1:1996/Amdt 4:2006,301,2.2865688846505847,2.0,CUPBOARD +,216.0,New Zealand,Approved,121555,5.778,0.0,Vented,595.0,2119-06-07,,Single product class,Available,http://www.tradedepot.co.nz/,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,ELECTROLUX,9,No,Autosensing,Poland,-,-,EDH903BEWA,,AS/NZS 2442.1:1996/Amdt 4:2006,175,7.169930604782599,7.0,Cottons Extra Dry,281.0,"Australia,Fiji,New Zealand",Approved,121688,7.258,0.0,Condenser,-,2024-05-23,,Single product class,Available,,http://www.electrolux.com.au,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,MIELE,8,No,Autosensing,"Czechia,Germany",-,-,TKB350WP,,AS/NZS 2442.1:1996/Amdt 4:2006,158,7.07399042841041,7.0,Cottons / Extra dry,229.0,"Australia,New Zealand",Approved,121746,6.317,0.0,Condenser,-,2024-09-24,,Single product class,Available,http://www.miele.com.au/,http://www.miele.com.au,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,KLEENMAID,6.5,No,Timer,China,565.0,820.0,LDVR65,,AS/NZS 2442.1:1996/Amdt 4:2006,287,2.123634491430688,2.0,"Regular, Extra Dry",208.8,"Australia,Fiji,New Zealand",Approved,122147,5.073,0.0,Vented,600.0,2024-06-21,,Single product class,Available,http://www.compassCapitalPartners.com.au/,http://www.kleenmaid.com.au/,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,BOSCH,9,No,Autosensing,Poland,-,-,WTW85469AU,,AS/NZS 2442.1:1996/Amdt 4:2006,175,7.169930604782599,7.0,"Cottons, Cupboard Extra Dry, Drying level 3",370.0,"Australia,Fiji,New Zealand",Approved,122155,7.181,0.0,Condenser,-,2024-06-12,,Single product class,Available,,http://www.bosch-home.com.au/,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Living & Co.,7,No,Autosensing,China,555.0,840.0,CD7-LVC,,AS/NZS 2442.1:1996/Amdt 4:2006,311,2.0854683265103358,2.0,Extra/Cotton,208.0,Australia,Approved,122964,5.538,0.0,Vented,595.0,2024-07-24,,Single product class,Available,,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,ARISTON,8,No,Autosensing,Poland,-,-,N11HPLWAU,,AS/NZS 2442.1:1996/Amdt 4:2006,135,8.042002309086076,8.0,"Eco Cotton, Extra Dry",260.0,"Australia,Fiji,New Zealand",Approved,122853,6.521,0.0,Condenser,-,2024-07-26,,Single product class,Available,http://www.whirlpool.com.au/,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_8_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-8.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Haier,4,Yes,Autosensing,China,-,-,HWD8040BW1,,AS/NZS 2442.1:1996/Amdt 4:2006,141,3.509408507391305,3.5,Auto Sense + Dry On,217.0,"Australia,Fiji,New Zealand",Approved,123704,3.236,22.617,Condenser,-,2024-09-05,,Single product class,Available,,http://www.haier.com/,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Galanz,8,No,Autosensing,China,630.0,850.0,DH-80S5U,,AS/NZS 2442.1:1996/Amdt 4:2006,149,7.434863634151716,6.0,Standard,290.0,"Australia,Fiji,New Zealand",Approved,123817,6.402,0.0,Condenser,595.0,2024-10-21,,Single product class,Available,http://www.galanz.com.cn/,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,SEIKI,7,Yes,Autosensing,China,595.0,850.0,SC-1070AU9FLCO,,AS/NZS 2442.1:1996/Amdt 4:2006,236,3.783492722846286,3.5,Dry Only,276.0,"Australia,Fiji,New Zealand",Approved,123914,5.519,41.121,Condenser,595.0,2024-09-20,,Single product class,Available,http://www.ayonz.com/,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png