Submit_ID,Brand_Reg,Model_No,Family Name,N-Reg_Date,N-Grandfather-Date,Reg_No,SoldIn,Country,Prod_conf,nov,pno,Apply_type_for,SubmitStatus,ExpDate,GrandDate,Product Class,Availability Status,Product Website,Representative Brand URL,Input voltage (V) Max,Input voltage (V) Min,Output voltage (V) Min
41780,Dongguan Jiayi Electric Co. Ltd,JY15-050-200-AU,,2008-12-15,,ZPS0002,New Zealand,China,AC-DC,5.0,10.0,High Efficiency 2008 (Mark IV),Approved,,,Class 1,Unavailable,,http://www.adaptorjy.com,240.0,100.0,5.0
41824,David Power,DP15-0901000,,2009-02-18,,ZPS0008,"Australia,New Zealand",China,AC-DC,12.0,0.0,High Efficiency 2008 (Mark V),Approved,,,Class 1,Unavailable,,http://www.adapter.com.tw,240.0,100.0,9.0
41824,David Power,DP15-1201000,,2009-02-18,,ZPS0008,"Australia,New Zealand",China,AC-DC,12.0,0.0,High Efficiency 2008 (Mark V),Approved,,,Class 1,Unavailable,,http://www.adapter.com.tw,240.0,100.0,9.0
42313,HELMS-MAN industrial Co.LTD,AD3514045020G,,2009-01-13,,ZPS0004,New Zealand,China,AC-DC,240.0,0.9,MEPS 2008 (Mark III),Approved,,,Class 1,Unavailable,,http://www.helms-man.com,240.0,240.0,240.0
42314,HELMS-MAN industrial Co.LTD,AD3514060030G,,2009-01-13,,ZPS0003,New Zealand,Hong Kong,AC-DC,240.0,1.8,High Efficiency 2008 (Mark IV),Approved,,,Class 1,Unavailable,,http://www.helms-man.com,240.0,240.0,240.0
42505,TECHNICS ELECTRONIC CO LTD,AD-12MLA,,2009-02-18,,ZPS0007,"Australia,New Zealand",China,AC-DC,12.0,18.0,MEPS 2008 (Mark III),Approved,,,Class 1,Unavailable,,http://www.technicsgroup.com.tw,240.0,100.0,12.0
42556,Shenzhen Honor electronic co. ltd,ADS-18E-12 1218GPSA,,2009-01-29,,ZPS0005,New Zealand,China,AC-DC,12.0,18.0,High Efficiency 2008 (Mark IV),Approved,,,Class 1,Unavailable,,http://www.honor-cn.com,240.0,100.0,12.0
42626,FranMar,FRA024-S12,,2009-02-10,,ZPS0006,"Australia,New Zealand",China,AC-DC,12.0,24.0,High Efficiency 2008 (Mark IV),Approved,,,Class 1,Available,http://www.datamars.com,http://www.franmar.com.tw,240.0,100.0,12.0
42793,TECHNICS ELECTRONIC CO LTD,AD-12ML,,2009-02-18,,ZPS0009,"Australia,New Zealand",China,AC-DC,12.0,18.0,MEPS 2008 (Mark III),Approved,,,Class 1,Unavailable,,http://www.technicsgroup.com.tw,240.0,100.0,12.0
43285,TDC POWER PRODUCTS,SA8S-140-2600-812886,,2009-03-27,,ZPS0010,"Australia,New Zealand",China,AC-DC,14.0,1.5,High Efficiency 2008 (Mark IV),Approved,,,Class 1,Unavailable,http://www.datamars.com,http://www.tdcpower.com/,240.0,100.0,14.0
43426,TVL,TVL-01A,,2009-04-14,,ZPS0011,New Zealand,China,AC-DC,5.4,3.24,MEPS 2008 (Mark III),Approved,,,Class 1,Unavailable,,http://www.tvlcell.com,240.0,100.0,5.4
44387,KUANTECH,KSLFB0800050W1AU,,2009-06-09,,ZPS0012,New Zealand,China,AC-DC,8.0,4.0,High Efficiency 2008 (Mark IV),Approved,,,Class 1,Unavailable,,http://www.twktec.com,240.0,100.0,8.0
44761,KUANTECH,KSUFB0800050D1AU,,2009-06-26,,ZPS0013,New Zealand,China,AC-DC,8.0,4.0,High Efficiency 2008 (Mark IV),Approved,,,Class 1,Unavailable,,http://www.twktec.com,240.0,100.0,8.0
48240,GeoExplorer  2008 Series,XH,,2010-02-26,,ZPS0015,"Australia,New Zealand",China,AC-DC,5.0,13.0,High Efficiency 2008 (Mark IV),Approved,,,Class 1,Unavailable,,http://www.trimble.com/geoxh.shtml,240.0,100.0,5.0
48240,Juno SC and SB Handhled series,SB,,2010-02-26,,ZPS0015,"Australia,New Zealand",China,AC-DC,5.0,13.0,High Efficiency 2008 (Mark IV),Approved,,,Class 1,Unavailable,,http://www.trimble.com/geoxh.shtml,240.0,100.0,5.0
48240,Juno SC and SB Handhled series,SC,,2010-02-26,,ZPS0015,"Australia,New Zealand",China,AC-DC,5.0,13.0,High Efficiency 2008 (Mark IV),Approved,,,Class 1,Unavailable,,http://www.trimble.com/geoxh.shtml,240.0,100.0,5.0
48240,GeoExplorer  2008 Series,XM,,2010-02-26,,ZPS0015,"Australia,New Zealand",China,AC-DC,5.0,13.0,High Efficiency 2008 (Mark IV),Approved,,,Class 1,Unavailable,,http://www.trimble.com/geoxh.shtml,240.0,100.0,5.0
48240,GeoExplorer  2008 Series,XT,,2010-02-26,,ZPS0015,"Australia,New Zealand",China,AC-DC,5.0,13.0,High Efficiency 2008 (Mark IV),Approved,,,Class 1,Unavailable,,http://www.trimble.com/geoxh.shtml,240.0,100.0,5.0
48240,GeoExplorer  2008 Series,Path Finder Pro XT,,2010-02-26,,ZPS0015,"Australia,New Zealand",China,AC-DC,5.0,13.0,High Efficiency 2008 (Mark IV),Approved,,,Class 1,Unavailable,,http://www.trimble.com/geoxh.shtml,240.0,100.0,5.0
48240,GeoExplorer  2008 Series,Path Finder Pro XH,,2010-02-26,,ZPS0015,"Australia,New Zealand",China,AC-DC,5.0,13.0,High Efficiency 2008 (Mark IV),Approved,,,Class 1,Unavailable,,http://www.trimble.com/geoxh.shtml,240.0,100.0,5.0
48967,ZIP,LK-D 120040,,2010-01-26,,ZPS0014,New Zealand,China,AC-AC,12.0,4.8,High Efficiency 2008 (Mark IV),Approved,,,Class 3,Unavailable,,http://www.spillanes.co.nz,240.0,230.0,12.0
53731,Trimble,GeoExplorer 2008 XH,,2010-11-16,,ZPS0016,"Australia,New Zealand",China,AC-DC,5.0,13.0,High Efficiency 2008 (Mark V),Approved,,,Class 1,Unavailable,,http://www.trimble.com/index.aspx,240.0,100.0,5.0
53731,,GeoExplorer 2008 XT,,2010-11-16,,ZPS0016,"Australia,New Zealand",China,AC-DC,5.0,13.0,High Efficiency 2008 (Mark V),Approved,,,Class 1,Unavailable,,http://www.trimble.com/index.aspx,240.0,100.0,5.0
53731,,GeoExplorer 2008 XM,,2010-11-16,,ZPS0016,"Australia,New Zealand",China,AC-DC,5.0,13.0,High Efficiency 2008 (Mark V),Approved,,,Class 1,Unavailable,,http://www.trimble.com/index.aspx,240.0,100.0,5.0
53731,,PathFinder Pro XH,,2010-11-16,,ZPS0016,"Australia,New Zealand",China,AC-DC,5.0,13.0,High Efficiency 2008 (Mark V),Approved,,,Class 1,Unavailable,,http://www.trimble.com/index.aspx,240.0,100.0,5.0
53731,,PathFinder Pro XT,,2010-11-16,,ZPS0016,"Australia,New Zealand",China,AC-DC,5.0,13.0,High Efficiency 2008 (Mark V),Approved,,,Class 1,Unavailable,,http://www.trimble.com/index.aspx,240.0,100.0,5.0
53731,,Juno SB,,2010-11-16,,ZPS0016,"Australia,New Zealand",China,AC-DC,5.0,13.0,High Efficiency 2008 (Mark V),Approved,,,Class 1,Unavailable,,http://www.trimble.com/index.aspx,240.0,100.0,5.0
53731,,Juno SC,,2010-11-16,,ZPS0016,"Australia,New Zealand",China,AC-DC,5.0,13.0,High Efficiency 2008 (Mark V),Approved,,,Class 1,Unavailable,,http://www.trimble.com/index.aspx,240.0,100.0,5.0
53731,,Juno SD,,2010-11-16,,ZPS0016,"Australia,New Zealand",China,AC-DC,5.0,13.0,High Efficiency 2008 (Mark V),Approved,,,Class 1,Unavailable,,http://www.trimble.com/index.aspx,240.0,100.0,5.0
57525,L.T.E,LTE12W-S4-A,,2011-04-15,,ZPS0017,"Australia,New Zealand","China,Taiwan",AC-DC,24.0,12.0,High Efficiency 2008 (Mark V),Approved,,,Class 1,Unavailable,http://www.teco.co.nz/,http://www.lte.com.tw/,240.0,100.0,24.0
58988,JUTAI,JT-DC12V1000,,2011-06-13,,ZPS0018,New Zealand,China,AC-DC,12.0,12.0,MEPS 2008 (Mark III),Approved,,,Class 1,Unavailable,,,240.0,240.0,12.0
59090,JUTAI,JT-DC6V500,,2011-06-17,,ZPS0019,New Zealand,China,AC-DC,6.0,3.0,MEPS 2008 (Mark III),Approved,,,Class 1,Unavailable,,,240.0,240.0,6.0
59768,Mako Networks,6500,,2011-07-21,,ZPS0033,"Australia,New Zealand",Taiwan,AC-DC,12.0,30.0,High Efficiency 2008 (Mark IV),Approved,,,Class 1,Unavailable,,http://www.makonetworks.com,255.0,90.0,12.0
60515,Click,CPS008060030*,,2011-09-08,,ZPS0038,New Zealand,China,AC-DC,6.0,1.8,MEPS 2008 (Mark III),Approved,,,Class 1,Unavailable,,http://www.clickele.com,230.0,115.0,6.0
60520,Click,CPS008090040*,,2011-09-08,,ZPS0037,New Zealand,China,AC-DC,9.0,3.6,High Efficiency 2008 (Mark V),Approved,,,Class 1,Unavailable,,http://www.clickele.com,230.0,115.0,9.0
61371,HUONIU,HNO070250A,HUONIU,2011-10-28,,ZPS0040,New Zealand,China,AC-DC,7.0,17.5,High Efficiency 2008 (Mark V),Approved,,,Class 1,Unavailable,,,240.0,100.0,7.0
61474,Tru-Test,"809939 (purchased as GCH00026, manufacturer's P/N: MM-30835A)",AC-AC 230V-16V 50Hz,2011-10-17,,ZPS0039,"Australia,New Zealand",China,AC-AC,16.0,24.0,MEPS 2008 (Mark III),Approved,,,Class 3,Unavailable,http://www.datamars.com,http://www.tru-test.com/,240.0,230.0,16.0
61371,HUONIU,HUONIU,HUONIU,2011-10-28,,ZPS0040,New Zealand,China,AC-DC,7.0,17.5,High Efficiency 2008 (Mark V),Approved,,,Class 1,Unavailable,,,240.0,100.0,7.0
61474,Tru-Test,AC-AC 230V-16V 50Hz,AC-AC 230V-16V 50Hz,2011-10-17,,ZPS0039,"Australia,New Zealand",China,AC-AC,16.0,24.0,MEPS 2008 (Mark III),Approved,,,Class 3,Unavailable,http://www.datamars.com,http://www.tru-test.com/,240.0,230.0,16.0
61972,ATL,DABF-120200,,2011-11-08,,ZPS0043,New Zealand,China,AC-DC,12.0,24.0,High Efficiency 2008 (Mark V),Approved,,,Class 1,Unavailable,,,240.0,100.0,12.0
63998,Back Massager,WJA-Y48120800D,,2012-03-02,,ZPS0045,New Zealand,China,AC-DC,12.0,9.79,MEPS 2008 (Mark III),Approved,2112-03-02,,Class 1,Unavailable,,,12.0,12.0,12.0
64365,External Power Supply,WJA-Y48120800D,,2012-03-16,,ZPS0046,New Zealand,China,AC-DC,12.0,9.79,MEPS 2008 (Mark III),Approved,2112-03-16,,Class 1,Unavailable,,,12.0,12.0,12.0
64372,External Power Supply,WJA-Y48120800D,,2012-03-16,,ZPS0047,New Zealand,China,AC-DC,12.0,9.79,MEPS 2008 (Mark III),Approved,2112-03-16,,Class 1,Unavailable,,,12.0,12.0,12.0
66013,Martking,MK138C-1-2,,2012-06-07,,ZPS0049,New Zealand,China,AC-DC,5.0,5.19,High Efficiency 2008 (Mark V),Approved,2112-06-07,,Class 1,Unavailable,http://www.vnd.co.nz/,http://www.martking.com/,240.0,100.0,5.0
66085,Nalin,NLA120050W1S,,2012-06-06,,ZPS0048,New Zealand,China,AC-DC,5.0,6.0,High Efficiency 2008 (Mark IV),Approved,2112-06-06,,Class 1,Available,,,240.0,100.0,5.0
66182,VND,FKS106HSC-0501000S,,2012-10-03,,ZPS0058,New Zealand,China,AC-DC,5.0,5.15,High Efficiency 2008 (Mark V),Approved,2112-10-03,,Class 1,Unavailable,http://www.vnd.co.nz/,http://www.vnd.co.nz/,240.0,100.0,5.0
66324,KCS,SDL5110K,,2012-06-21,,ZPS0050,New Zealand,China,AC-DC,5.0,5.0,High Efficiency 2008 (Mark IV),Approved,2112-06-21,,Class 1,Available,,http://www.kcsi.co.nz/,240.0,100.0,5.0
67168,Mountpower,MTP051SA-0510B,,2012-08-02,,ZPS0051,New Zealand,China,AC-DC,5.0,5.0,MEPS 2008 (Mark III),Approved,,,Class 1,Unavailable,,,240.0,100.0,5.0
67173,oem,APower-07,,2012-09-13,,ZPS0056,New Zealand,China,AC-DC,5.0,10.5,High Efficiency 2008 (Mark IV),Approved,,,Class 1,Unavailable,,,240.0,100.0,5.0
67259,Mountpower,MTP051SA-050100,,2012-08-07,,ZPS0052,New Zealand,China,AC-DC,5.0,5.0,High Efficiency 2008 (Mark IV),Approved,,,Class 1,Unavailable,,,240.0,100.0,5.0
67350,KCS,RHD10W050100,,2012-08-09,,ZPS0053,New Zealand,China,AC-DC,5.0,5.0,High Efficiency 2008 (Mark IV),Approved,2112-08-09,,Class 1,Available,,http://www.kcsi.co.nz/,240.0,100.0,5.0
67745,KCS,SAW-0501200,,2012-08-30,,ZPS0054,New Zealand,China,AC-DC,5.0,6.0,High Efficiency 2008 (Mark IV),Approved,,,Class 1,Available,,http://www.kcsi.co.nz/,240.0,100.0,5.0
68338,Dongguan City Yingju,YJS012F-0502000A,,2012-09-28,,ZPS0057,New Zealand,China,AC-DC,5.0,10.0,High Efficiency 2008 (Mark V),Approved,,,Class 1,Unavailable,http://en.yingju.com/,http://www.en.yingjucn.com/,240.0,100.0,5.0
68953,Mountpower,MTP051SA-120050,AC Adapter,2012-10-23,,ZPS0059,New Zealand,China,AC-DC,12.0,1.553,High Efficiency 2008 (Mark IV),Approved,2112-10-23,,Class 1,Available,,,240.0,100.0,12.0
68953,Mountpower,AC Adapter,AC Adapter,2012-10-23,,ZPS0059,New Zealand,China,AC-DC,12.0,1.553,High Efficiency 2008 (Mark IV),Approved,2112-10-23,,Class 1,Available,,,240.0,100.0,12.0
69136,MountPower,MTP051SA-0510B,,2012-11-16,,ZPS0061,"Australia,New Zealand",China,AC-DC,5.0,5.0,High Efficiency 2008 (Mark V),Approved,2112-11-16,,Class 1,Unavailable,,,240.0,100.0,5.0
69850,ATC,EB-101,,2014-02-20,,ZPS0085,New Zealand,China,AC-DC,5.0,10.5,High Efficiency 2008 (Mark V),Approved,2114-02-20,,Class 1,Unavailable,http://www.atc-energytech.com/,http://www.atc-energytech.com/,240.0,100.0,5.0
69862,GPE,GPE038-090010-4,GPE038-xxxyyy-4,2013-01-16,,ZPS0063,New Zealand,China,AC-DC,9.0,0.9,High Efficiency 2008 (Mark V),Approved,2113-01-16,,Class 1,Unavailable,http://www.gpepower.com/,http://www.gpepower.com/,240.0,100.0,9.0
69862,GPE,GPE038-xxxyyy-4,GPE038-xxxyyy-4,2013-01-16,,ZPS0063,New Zealand,China,AC-DC,9.0,0.9,High Efficiency 2008 (Mark V),Approved,2113-01-16,,Class 1,Unavailable,http://www.gpepower.com/,http://www.gpepower.com/,240.0,100.0,9.0
70666,ATL,DAR17CF-12150,,2013-02-21,,ZPS0065,New Zealand,China,AC-DC,12.0,18.0,High Efficiency 2008 (Mark V),Approved,2113-02-21,,Class 1,Unavailable,,,240.0,100.0,12.0
71799,fullpower,saw-0501200,,2013-07-12,,ZPS0075,New Zealand,China,AC-DC,5.0,5.19,High Efficiency 2008 (Mark V),Approved,2113-07-12,,Class 1,Unavailable,,,240.0,100.0,5.0
72042,UP,UP065S,,2013-05-16,,ZPS0067,New Zealand,China,AC-DC,18.5,64.75,High Efficiency 2008 (Mark V),Approved,2113-05-16,,Class 1,Unavailable,,,240.0,100.0,18.5
72047,UP,UP-65W,,2013-05-17,,ZPS0068,New Zealand,China,AC-DC,19.0,64.98,High Efficiency 2008 (Mark V),Approved,2113-05-17,,Class 1,Unavailable,,,19.0,19.0,19.0
72049,UP,YY-502,,2013-05-17,,ZPS0069,New Zealand,China,AC-DC,5.0,10.0,High Efficiency 2008 (Mark V),Approved,2113-05-17,,Class 1,Unavailable,,,240.0,100.0,5.0
72051,UP,A1172 Magsafe,,2013-05-27,,ZPS0071,New Zealand,China,AC-DC,18.5,85.1,High Efficiency 2008 (Mark V),Approved,2113-05-27,,Class 1,Unavailable,,,240.0,100.0,18.5
72052,UP,UP-90W,,2013-05-17,,ZPS0070,New Zealand,China,AC-DC,19.5,91.65,High Efficiency 2008 (Mark V),Approved,2113-05-17,,Class 1,Unavailable,,,240.0,100.0,19.5
72807,NZsale168,LYD1901580 ,LYD,2013-07-01,,ZPS0072,New Zealand,China,AC-DC,20.0,90.0,MEPS 2008 (Mark III),Approved,2113-07-01,,Class 1,Unavailable,,,240.0,100.0,15.0
72807,NZsale168,LYD1903420 ,LYD,2013-07-01,,ZPS0072,New Zealand,China,AC-DC,20.0,90.0,MEPS 2008 (Mark III),Approved,2113-07-01,,Class 1,Unavailable,,,240.0,100.0,15.0
72807,NZsale168,LYD1904740,LYD,2013-07-01,,ZPS0072,New Zealand,China,AC-DC,20.0,90.0,MEPS 2008 (Mark III),Approved,2113-07-01,,Class 1,Unavailable,,,240.0,100.0,15.0
72807,NZsale168,LYD1853500,LYD,2013-07-01,,ZPS0072,New Zealand,China,AC-DC,20.0,90.0,MEPS 2008 (Mark III),Approved,2113-07-01,,Class 1,Unavailable,,,240.0,100.0,15.0
72807,NZsale168,LYD1505000,LYD,2013-07-01,,ZPS0072,New Zealand,China,AC-DC,20.0,90.0,MEPS 2008 (Mark III),Approved,2113-07-01,,Class 1,Unavailable,,,240.0,100.0,15.0
72807,NZsale168,LYD2003250 ,LYD,2013-07-01,,ZPS0072,New Zealand,China,AC-DC,20.0,90.0,MEPS 2008 (Mark III),Approved,2113-07-01,,Class 1,Unavailable,,,240.0,100.0,15.0
72807,NZsale168,LYD2004500,LYD,2013-07-01,,ZPS0072,New Zealand,China,AC-DC,20.0,90.0,MEPS 2008 (Mark III),Approved,2113-07-01,,Class 1,Unavailable,,,240.0,100.0,15.0
72807,NZsale168,LYD1903160,LYD,2013-07-01,,ZPS0072,New Zealand,China,AC-DC,20.0,90.0,MEPS 2008 (Mark III),Approved,2113-07-01,,Class 1,Unavailable,,,240.0,100.0,15.0
72807,NZsale168,LYD1954700,LYD,2013-07-01,,ZPS0072,New Zealand,China,AC-DC,20.0,90.0,MEPS 2008 (Mark III),Approved,2113-07-01,,Class 1,Unavailable,,,240.0,100.0,15.0
72807,NZsale168,LYD1953340,LYD,2013-07-01,,ZPS0072,New Zealand,China,AC-DC,20.0,90.0,MEPS 2008 (Mark III),Approved,2113-07-01,,Class 1,Unavailable,,,240.0,100.0,15.0
72807,NZsale168,LYD1954620,LYD,2013-07-01,,ZPS0072,New Zealand,China,AC-DC,20.0,90.0,MEPS 2008 (Mark III),Approved,2113-07-01,,Class 1,Unavailable,,,240.0,100.0,15.0
72807,NZsale168,LYD1906300,LYD,2013-07-01,,ZPS0072,New Zealand,China,AC-DC,20.0,90.0,MEPS 2008 (Mark III),Approved,2113-07-01,,Class 1,Unavailable,,,240.0,100.0,15.0
72807,NZsale168,LYD1856500,LYD,2013-07-01,,ZPS0072,New Zealand,China,AC-DC,20.0,90.0,MEPS 2008 (Mark III),Approved,2113-07-01,,Class 1,Unavailable,,,240.0,100.0,15.0
72807,NZsale168,LYD,LYD,2013-07-01,,ZPS0072,New Zealand,China,AC-DC,20.0,90.0,MEPS 2008 (Mark III),Approved,2113-07-01,,Class 1,Unavailable,,,240.0,100.0,15.0
73193,FD,FD35SD-6-200,,2013-07-17,,ZPS0076,New Zealand,China,AC-DC,6.0,0.38,High Efficiency 2008 (Mark IV),Approved,2113-07-17,,Class 1,Available,,,240.0,240.0,6.0
73217,LYD,LYD1904740,LYDxxxYYYY,2013-07-30,,ZPS0080,New Zealand,China,AC-DC,19.0,24.0,High Efficiency 2008 (Mark V),Approved,2113-07-30,,Class 1,Unavailable,,,240.0,120.0,19.0
73217,LYD,LYDxxxYYYY,LYDxxxYYYY,2013-07-30,,ZPS0080,New Zealand,China,AC-DC,19.0,24.0,High Efficiency 2008 (Mark V),Approved,2113-07-30,,Class 1,Unavailable,,,240.0,120.0,19.0
73347,AMTC,DC12030014A,,2016-06-30,,ZPS0114,New Zealand,China,AC-DC,12.0,36.0,High Efficiency 2008 (Mark IV),Approved,2116-06-30,,,Unavailable,http://www.szsunup.cn/en/home,http://www.szmtc.com.cn,240.0,100.0,12.0
73943,TAMI Trading Co Ltd,EI-48 series,,2013-08-08,,ZPS0081,New Zealand,China,AC-AC,24.0,22.0,MEPS 2008 (Mark III),Approved,2113-08-08,,Class 3,Unavailable,,,240.0,230.0,24.0
76163,"ShenZhen SOY Technology Co., Ltd",SUN-1200200 B4,,2013-10-11,,ZPS0083,New Zealand,China,AC-DC,12.0,24.0,High Efficiency 2008 (Mark V),Approved,2113-10-11,,Class 1,Unavailable,,,240.0,100.0,12.0
77664,Ten Pao,S005IS1200025-TPR,,2013-12-12,,ZPS0084,"Fiji,New Zealand",China,AC-DC,12.0,3.0,High Efficiency 2008 (Mark V),Approved,2113-12-12,,Class 1,Unavailable,,,240.0,230.0,12.0
78007,TOSHIBA,PA5177E-1AC3,"PA5177E-1AC3, PA5177U-1ACA",2014-01-10,,APS1138,"Australia,Fiji,New Zealand",China,AC-DC,19.0,45.0,High Efficiency 2008 (Mark V),Approved,2019-01-10,,Class 2,Unavailable,,,240.0,100.0,19.0
78007,TOSHIBA,PA5177U-1ACA,"PA5177E-1AC3, PA5177U-1ACA",2014-01-10,,APS1138,"Australia,Fiji,New Zealand",China,AC-DC,19.0,45.0,High Efficiency 2008 (Mark V),Approved,2019-01-10,,Class 2,Unavailable,,,240.0,100.0,19.0
78007,TOSHIBA,"PA5177E-1AC3, PA5177U-1ACA","PA5177E-1AC3, PA5177U-1ACA",2014-01-10,,APS1138,"Australia,Fiji,New Zealand",China,AC-DC,19.0,45.0,High Efficiency 2008 (Mark V),Approved,2019-01-10,,Class 2,Unavailable,,,240.0,100.0,19.0
78652,TOSHIBA,PA5180E-1AC3,,2014-02-15,,APS1286,"Australia,Fiji,New Zealand",China,AC-DC,19.0,90.06,High Efficiency 2008 (Mark V),Approved,2019-02-15,,Class 1,Unavailable,,,240.0,100.0,19.0
78794,TOSHIBA,PA5178E -1AC3,,2014-02-19,,APS1294,"Australia,Fiji,New Zealand",China,AC-DC,19.0,64.98,High Efficiency 2008 (Mark V),Approved,2019-02-19,,Class 1,Unavailable,,,240.0,100.0,19.0
79024,TOSHIBA,PA5179U-1ACA,,2014-02-20,,APS1306,"Australia,Fiji,New Zealand",China,AC-DC,19.0,75.05,High Efficiency 2008 (Mark V),Approved,2019-02-20,,Class 1,Unavailable,,,240.0,100.0,19.0
79054,TOSHIBA,PA5181E -1AC3,,2014-02-20,,APS1303,"Australia,Fiji,New Zealand",China,AC-DC,19.0,120.08,High Efficiency 2008 (Mark V),Approved,2019-02-20,,Class 1,Unavailable,,,240.0,100.0,19.0
78923,TOSHIBA,PA5178U -1ACA,,2014-02-20,,APS1314,"Australia,Fiji,New Zealand",China,AC-DC,19.0,64.98,High Efficiency 2008 (Mark V),Approved,2019-02-20,,Class 1,Unavailable,,,240.0,100.0,19.0
81827,OMP,M4411,,2014-06-24,,ZPS0088,New Zealand,China,AC-DC,5.0,10.5,High Efficiency 2008 (Mark V),Approved,2114-06-24,,Class 1,Unavailable,http://www.tonghuapower.com/,,240.0,230.0,5.0
82108,Haifeng,HFSP 150-800,,2014-07-15,,ZPS0090,"Australia,New Zealand",China,AC-DC,15.0,12.0,High Efficiency 2008 (Mark IV),Approved,2114-07-15,,Class 1,Available,,,240.0,100.0,15.0
76932,DYS,DYS602-180360-13420D,,2014-07-03,,ZPS0089,New Zealand,China,AC-DC,18.0,64.8,High Efficiency 2008 (Mark V),Approved,2114-07-03,,Class 1,Unavailable,http://www.dys-cn.com/,http://www.dys-cn.com/,240.0,100.0,18.0
84380,DOSS,SM905,,,,,Australia,China,AC-DC,9.0,4.5,High Efficiency 2008 (Mark V),Approved,,,Class 1,Available,,http://www.doss.com.au/,240.0,100.0,9.0
84578,Huoniu,HNA050100A,,,,APS2000,"Australia,New Zealand",China,AC-DC,0.0,5.0,High Efficiency 2008 (Mark V),Approved,,,Class 1,Unavailable,,,240.0,100.0,0.0
84737,KCS,SDL5445AUK-2.1A,,2014-09-30,,ZPS0093,New Zealand,China,AC-DC,5.0,10.5,High Efficiency 2008 (Mark V),Approved,2114-09-30,,Class 1,Available,,http://www.kcsi.co.nz/,240.0,100.0,5.0
85540,External Power Supply,GP-LT240V0100(AU),,2014-11-04,,ZPS0094,"Australia,New Zealand",China,AC-DC,24.0,2.393,High Efficiency 2008 (Mark IV),Approved,2114-11-04,,Class 1,Unavailable,,,240.0,0.0,24.0
86360,Ningbo KAM HOI Electronic,KHG030015D-2,,2014-12-10,,ZPS0095,New Zealand,China,AC-DC,3.0,0.49,High Efficiency 2008 (Mark IV),Approved,2114-12-10,,Class 1,Unavailable,http://www.tonyelc.com/,,240.0,230.0,3.0
88560,"Changzhou Chuangli Electrical Equipment Co., Ltd.",CL-D120020S,,2015-03-23,,ZPS0098,New Zealand,China,AC-DC,12.0,0.2,High Efficiency 2008 (Mark IV),Approved,2115-03-23,,Class 1,Unavailable,,,240.0,230.0,12.0
79025,TOSHIBA,PA5177E -1AC3,,2014-02-19,,APS1293,"Australia,Fiji,New Zealand",China,AC-DC,19.0,45.03,High Efficiency 2014 (Mark VI),Approved,2019-02-19,,Class 1,Available,,,240.0,100.0,19.0
90408,BI,BI05A-050100-BDA,,2015-06-05,,ZPS0099,"Australia,Fiji,New Zealand",Hong Kong,AC-DC,5.0,5.0,High Efficiency 2008 (Mark V),Approved,2115-06-05,,Class 1,Unavailable,,http://www.blueiron.com.hk/index.html,240.0,100.0,5.0
79056,TOSHIBA,PA5181U -1ACA,,2014-02-20,,APS1302,"Australia,Fiji,New Zealand",China,AC-DC,19.0,120.08,High Efficiency 2014 (Mark VI),Approved,2019-02-20,,Class 1,Available,,,240.0,100.0,19.0
79026,TOSHIBA,PA5177U -1ACA,,2014-02-20,,APS1305,"Australia,Fiji,New Zealand",China,AC-DC,19.0,45.03,High Efficiency 2014 (Mark VI),Approved,2019-02-20,,Class 1,Available,,,240.0,100.0,19.0
91890,COMING DATA,CP1220,,2015-08-24,,ZPS0103,New Zealand,Taiwan,AC-DC,12.0,5.46,High Efficiency 2008 (Mark IV),Approved,2115-08-24,,Class 1,Unavailable,,http://www.comingdata.com/,240.0,100.0,12.0
92244,TEKA,TEKA012-0501500AU,,2015-08-17,,ZPS0100,New Zealand,China,AC-DC,5.0,7.5,MEPS 2008 (Mark III),Approved,2115-08-17,,Class 1,Unavailable,http://www.protempo.com/,,240.0,100.0,5.0
92371,AWESOME TRADE LTD,AT1203000,-,2015-08-17,,ZPS0101,New Zealand,China,AC-DC,12.0,35.13,High Efficiency 2008 (Mark V),Approved,2115-08-17,,Class 1,Unavailable,,,240.0,100.0,12.0
92371,AWESOME TRADE LTD,-,-,2015-08-17,,ZPS0101,New Zealand,China,AC-DC,12.0,35.13,High Efficiency 2008 (Mark V),Approved,2115-08-17,,Class 1,Unavailable,,,240.0,100.0,12.0
92378,AWESOME TRADE LTD,AT1205000,,2015-08-17,,ZPS0102,New Zealand,China,AC-DC,12.0,59.45,High Efficiency 2008 (Mark V),Approved,2115-08-17,,Class 1,Unavailable,,,240.0,100.0,12.0
94048,yuezhong,YZ-AS-072250,,2015-10-22,,ZPS0104,New Zealand,China,AC-DC,7.2,1.8,High Efficiency 2008 (Mark IV),Approved,2115-10-22,,Class 1,Unavailable,,,240.0,230.0,7.2
94531,TEKA,TEKA012-0502000AU,,2015-11-10,,ZPS0105,New Zealand,China,AC-DC,5.0,11.988,MEPS 2008 (Mark III),Approved,2115-11-10,,Class 1,Unavailable,http://www.protempo.com/,,240.0,100.0,5.0
94576,TEKA,TEKA018-0503000XX,,2015-12-02,,ZPS0108,New Zealand,China,AC-DC,5.0,18.0,MEPS 2008 (Mark III),Approved,2115-12-02,,Class 1,Unavailable,http://www.protempo.com/,,240.0,100.0,5.0
94582,TEKA,TEKA006-0501000AU,,2015-11-16,,ZPS0107,New Zealand,China,AC-DC,5.0,5.06,High Efficiency 2008 (Mark V),Approved,2115-11-16,,Class 1,Unavailable,http://www.protempo.com/,,240.0,100.0,5.0
97258,XING YUAN,xy-0900400-A,,2016-03-08,,ZPS0111,"Fiji,New Zealand",China,AC-DC,9.0,3.6,High Efficiency 2008 (Mark V),Approved,2116-03-08,,Class 1,Unavailable,,,240.0,100.0,9.0
97260,XING YUAN,XY-1200500-A,,2016-03-08,,ZPS0112,"Fiji,New Zealand",China,AC-DC,12.0,6.0,High Efficiency 2008 (Mark V),Approved,2116-03-08,,Class 1,Unavailable,,,240.0,100.0,12.0
97280,Dongguan Obelieve Electronic Co Ltd,OBL-06-0501500,,2016-03-08,,ZPS0113,"Fiji,New Zealand",China,AC-DC,5.0,1.9,High Efficiency 2008 (Mark V),Approved,2116-03-08,,Class 1,Unavailable,,,150.0,100.0,5.0
97347,Phoenix Mecano,PD12; PD13,,2021-02-15,,APS9211,"Australia,Fiji,New Zealand",China,AC-DC,29.0,52.0,High Efficiency 2008 (Mark IV),Approved,2026-03-14,,Class 1,Available,http://www.phoenix-mecano.com.au,http://www.phoenix-mecano.com.au/,240.0,100.0,29.0
101950,E1633,DSS48-1201500-D,,2016-09-13,,ZPS0118,New Zealand,China,AC-DC,12.0,18.0,High Efficiency 2008 (Mark V),Approved,2116-09-13,,Class 1,Unavailable,http://www.dss-power.com/,,240.0,100.0,12.0
102367,MLF,MLF-A00151401000FA0041,,2016-10-05,,ZPS0119,New Zealand,China,AC-DC,14.0,2.4,High Efficiency 2014 (Mark VI),Approved,2116-10-05,,Class 1,Unavailable,,,240.0,100.0,14.0