10PercDim,ApplStandard,Brand,CompMinEng,Country,Dimmable,EnergyEffIndex_Det,Inputat25,LampRating,LampTypes,Model No,Family Name,N-Standard,Sold_in,StarterType,Submit_ID,SubmitStatus,TestCorInpPowerAvg,TestMethod,Type,Voltage,VoltageMax,ExpDate,GrandDate,Product Class,Availability Status,Product Website,Representative Brand URL,Rated Voltage,Class,Is the ballast part of an imported Luminaire,Imported Luminaire (Brand),Imported Luminaire (Model),Imported Luminaire (Other identifiers)
-,AS/NZS 4783.2:2002,ECOLIFE,Yes,China,-,3 Table 3 AS/NZS 4783.2 (Linear),-,15,FD,YZ14E-4,,AS/NZS 4783.1:2001,"Australia,New Zealand",None,14225,Approved,16.5,Appendix C,Electronic,230.0,240.0,,,Class 3,Unavailable,,,230.0,A3,Yes,YANKON,MD SERIES/MQ SERIES/MX SERIES,T 5
-,AS/NZS 4783.2:2002,ECOLIFE,Yes,China,-,3 Table 3 AS/NZS 4783.2 (Linear),-,18,FD,TOP 712-118,,AS/NZS 4783.1:2001,"Australia,New Zealand",None,14267,Approved,20.8,Appendix C,Electronic,230.0,240.0,,,Class 3,Unavailable,,,230.0,A3,Yes,ECOLIFE,28000,WP T8 118
-,AS/NZS 4783.2:2002,ECOLIFE,Yes,China,-,3 Table 3 AS/NZS 4783.2 (Linear),-,2x18,FD,TOP 712-218,,AS/NZS 4783.1:2001,"Australia,New Zealand",None,14269,Approved,41.5,Appendix C,Electronic,230.0,240.0,,,Class 3,Unavailable,,,230.0,A3,Yes,ECOLIFE,28001,WP T8 218
-,AS/NZS 4783.2:2002,AET ATEICO ENERGY SAVERS,Yes,India,-,3 Table 1 NZHB 4783.2 (Linear),-,"30,36,32,38,40","FD-36-E-G13-26/1200,FD",APC401,,AS/NZS 4783.1:2001,"Australia,New Zealand",Rapid,21192,Approved,18.47,Appendix C,Electronic,220.0,250.0,,,Class 3,Unavailable,,,230.0,A2,No,Not applicable at this stage,As above,AS above
-,AS/NZS 4783.2:2002,AET ATEICO ENERGY SAVERS,Yes,India,-,3 Table 1 NZHB 4783.2 (Linear),-,"30,36,32,38,40","FD-36-E-G13-26/1200,FD",APC402,,AS/NZS 4783.1:2001,"Australia,New Zealand",Rapid,21192,Approved,18.47,Appendix C,Electronic,220.0,250.0,,,Class 3,Unavailable,,,230.0,A2,No,Not applicable at this stage,As above,AS above
-,AS/NZS 4783.2:2002,AET ATEICO ENERGY SAVERS,Yes,India,-,3 Table 1 NZHB 4783.2 (Linear),-,"30,36,32,38,40","FD-36-E-G13-26/1200,FD",APC403,,AS/NZS 4783.1:2001,"Australia,New Zealand",Rapid,21192,Approved,18.47,Appendix C,Electronic,220.0,250.0,,,Class 3,Unavailable,,,230.0,A2,No,Not applicable at this stage,As above,AS above
-,AS/NZS 4783.2:2002,AET ATEICO ENERGY SAVERS,Yes,India,-,3 Table 1 NZHB 4783.2 (Linear),-,"30,36,32,38,40","FD-36-E-G13-26/1200,FD",APC404 .............APC408,,AS/NZS 4783.1:2001,"Australia,New Zealand",Rapid,21192,Approved,18.47,Appendix C,Electronic,220.0,250.0,,,Class 3,Unavailable,,,230.0,A2,No,Not applicable at this stage,As above,AS above
-,AS/NZS 4783.2:2002,AET ENERGY SAVING DEVICES,Yes,India,-,3 Table 1 NZHB 4783.2 (Linear),-,"18,30,36,38,58",FD,APC 401,,AS/NZS 4783.1:2001,"Australia,Fiji,New Zealand",None,35068,Approved,18.47,Appendix C,Electronic,240.0,250.0,,,Class 3,Unavailable,,,240.0,A2,No,-,-,-
-,AS/NZS 4783.2:2002,AET ENERGY SAVING DEVICES,Yes,India,-,3 Table 1 NZHB 4783.2 (Linear),-,"18,30,36,38,58",FD,APC 402,,AS/NZS 4783.1:2001,"Australia,Fiji,New Zealand",None,35068,Approved,18.47,Appendix C,Electronic,240.0,250.0,,,Class 3,Unavailable,,,240.0,A2,No,-,-,-
-,AS/NZS 4783.2:2002,AET ENERGY SAVING DEVICES,Yes,India,-,3 Table 1 NZHB 4783.2 (Linear),-,"18,30,36,38,58",FD,APC 404,,AS/NZS 4783.1:2001,"Australia,Fiji,New Zealand",None,35068,Approved,18.47,Appendix C,Electronic,240.0,250.0,,,Class 3,Unavailable,,,240.0,A2,No,-,-,-
-,AS/NZS 4783.2:2002,AET ENERGY SAVING DEVICES,Yes,India,-,3 Table 1 NZHB 4783.2 (Linear),-,"18,30,36,38,58",FD,APC 406,,AS/NZS 4783.1:2001,"Australia,Fiji,New Zealand",None,35068,Approved,18.47,Appendix C,Electronic,240.0,250.0,,,Class 3,Unavailable,,,240.0,A2,No,-,-,-
-,AS/NZS 4783.2:2002,AET ENERGY SAVING DEVICES,Yes,India,-,3 Table 1 NZHB 4783.2 (Linear),-,"18,30,36,38,58",FD,APC 408,,AS/NZS 4783.1:2001,"Australia,Fiji,New Zealand",None,35068,Approved,18.47,Appendix C,Electronic,240.0,250.0,,,Class 3,Unavailable,,,240.0,A2,No,-,-,-
-,AS/NZS 4783.2:2002,TRIDONIC,Yes,"China,Austria",-,3 Table 3 AS/NZS 4783.2 (Linear),-,"18,2x18,2x36,2x58,36,3x18,3x36,4x18,58,70",FD,PC 1/18 T8 PRO,PC T8 PRO,AS/NZS 4783.1:2001,"Australia,New Zealand",None,55350,Superseded,18.72,Appendix C,Electronic,230.0,240.0,,2013-10-23,Class 3,Unavailable,,,220.0,A2,No,-,-,-
-,AS/NZS 4783.2:2002,TRIDONIC,Yes,"China,Austria",-,3 Table 3 AS/NZS 4783.2 (Linear),-,"18,2x18,2x36,2x58,36,3x18,3x36,4x18,58,70",FD,PC T8 PRO,PC T8 PRO,AS/NZS 4783.1:2001,"Australia,New Zealand",None,55350,Superseded,18.72,Appendix C,Electronic,230.0,240.0,,2013-10-23,Class 3,Unavailable,,,220.0,A2,No,-,-,-
-,AS/NZS 4783.2:2002,Vossloh-Schwabe,Yes,France,-,2 Table 2 AS/NZS 4783.2,-,-,FD,LN18.162,,AS/NZS 4783.1:2001,"Fiji,New Zealand,Other",External,66509,Approved,26.0,Appendix E,Ferromagnetic,240.0,-,,,Class 2,Unavailable,,,240.0,B2,Yes,Ecolife,EBBN118H & EDBN-118,29001 & 29011
-,AS/NZS 4783.2:2002,TRIDONIC,Yes,"China,Austria",-,3 Table 3 AS/NZS 4783.2 (Linear),-,"18,2x18,2x36,2x58,36,3x18,3x36,4x18,58,70",FD,PC 2/18 T8 PRO,PC T8 PRO,AS/NZS 4783.1:2001,"Australia,New Zealand",None,55350,Superseded,18.72,Appendix C,Electronic,230.0,240.0,,2013-10-23,Class 3,Unavailable,,,220.0,A2,No,-,-,-
-,AS/NZS 4783.2:2002,TRIDONIC,Yes,"China,Austria",-,3 Table 3 AS/NZS 4783.2 (Linear),-,"18,2x18,2x36,2x58,36,3x18,3x36,4x18,58,70",FD,PC 3/18 T8 PRO,PC T8 PRO,AS/NZS 4783.1:2001,"Australia,New Zealand",None,55350,Superseded,18.72,Appendix C,Electronic,230.0,240.0,,2013-10-23,Class 3,Unavailable,,,220.0,A2,No,-,-,-
-,AS/NZS 4783.2:2002,TRIDONIC,Yes,"China,Austria",-,3 Table 3 AS/NZS 4783.2 (Linear),-,"18,2x18,2x36,2x58,36,3x18,3x36,4x18,58,70",FD,PC 4/18 T8 PRO,PC T8 PRO,AS/NZS 4783.1:2001,"Australia,New Zealand",None,55350,Superseded,18.72,Appendix C,Electronic,230.0,240.0,,2013-10-23,Class 3,Unavailable,,,220.0,A2,No,-,-,-
-,AS/NZS 4783.2:2002,TRIDONIC,Yes,"China,Austria",-,3 Table 3 AS/NZS 4783.2 (Linear),-,"18,2x18,2x36,2x58,36,3x18,3x36,4x18,58,70",FD,PC 1/36 T8 PRO,PC T8 PRO,AS/NZS 4783.1:2001,"Australia,New Zealand",None,55350,Superseded,18.72,Appendix C,Electronic,230.0,240.0,,2013-10-23,Class 3,Unavailable,,,220.0,A2,No,-,-,-
-,AS/NZS 4783.2:2002,TRIDONIC,Yes,"China,Austria",-,3 Table 3 AS/NZS 4783.2 (Linear),-,"18,2x18,2x36,2x58,36,3x18,3x36,4x18,58,70",FD,PC 2/36 T8 PRO,PC T8 PRO,AS/NZS 4783.1:2001,"Australia,New Zealand",None,55350,Superseded,18.72,Appendix C,Electronic,230.0,240.0,,2013-10-23,Class 3,Unavailable,,,220.0,A2,No,-,-,-
-,AS/NZS 4783.2:2002,TRIDONIC,Yes,"China,Austria",-,3 Table 3 AS/NZS 4783.2 (Linear),-,"18,2x18,2x36,2x58,36,3x18,3x36,4x18,58,70",FD,PC 3/36 T8 PRO,PC T8 PRO,AS/NZS 4783.1:2001,"Australia,New Zealand",None,55350,Superseded,18.72,Appendix C,Electronic,230.0,240.0,,2013-10-23,Class 3,Unavailable,,,220.0,A2,No,-,-,-
-,AS/NZS 4783.2:2002,TRIDONIC,Yes,"China,Austria",-,3 Table 3 AS/NZS 4783.2 (Linear),-,"18,2x18,2x36,2x58,36,3x18,3x36,4x18,58,70",FD,PC 1/58 T8 PRO,PC T8 PRO,AS/NZS 4783.1:2001,"Australia,New Zealand",None,55350,Superseded,18.72,Appendix C,Electronic,230.0,240.0,,2013-10-23,Class 3,Unavailable,,,220.0,A2,No,-,-,-
-,AS/NZS 4783.2:2002,TRIDONIC,Yes,"China,Austria",-,3 Table 3 AS/NZS 4783.2 (Linear),-,"18,2x18,2x36,2x58,36,3x18,3x36,4x18,58,70",FD,PC 2/58 T8 PRO,PC T8 PRO,AS/NZS 4783.1:2001,"Australia,New Zealand",None,55350,Superseded,18.72,Appendix C,Electronic,230.0,240.0,,2013-10-23,Class 3,Unavailable,,,220.0,A2,No,-,-,-
-,AS/NZS 4783.2:2002,TRIDONIC,Yes,"China,Austria",-,3 Table 3 AS/NZS 4783.2 (Linear),-,"18,2x18,2x36,2x58,36,3x18,3x36,4x18,58,70",FD,PC 1/70 T8 PRO,PC T8 PRO,AS/NZS 4783.1:2001,"Australia,New Zealand",None,55350,Superseded,18.72,Appendix C,Electronic,230.0,240.0,,2013-10-23,Class 3,Unavailable,,,220.0,A2,No,-,-,-
-,AS/NZS 4783.2:2002,Vossloh-Schwabe,Yes,Germany,-,3 Table 3 AS/NZS 4783.2 (Linear),-,-,FD,LN58.192,,AS/NZS 4783.1:2001,"Fiji,New Zealand,Other",External,66588,Approved,66.9,Appendix E,Ferromagnetic,240.0,-,,,Class 2,Unavailable,,,240.0,B2,Yes,Ecolife,EBBN-158 & EDBN-158,29007 & 29017
Yes,AS/NZS 4783.2:2002,Philips,Yes,Poland,Yes,3 Table 3 AS/NZS 4783.2 (Linear),Yes,"2x24,2x36,2x40","FD,FSD",HF-RI TD 2 14/21/24/39 TL5 E+,,AS/NZS 4783.1:2001,New Zealand,None,83196,Approved,79.0,Appendix C,Electronic,230.0,240.0,2114-08-11,,Class 3,Available,,,195.0,A1,No,-,-,-
Yes,AS/NZS 4783.2:2002,Philips,Yes,Netherlands,Yes,3 Table 3 AS/NZS 4783.2 (Linear),Yes,"24,36,40","FD,FSM,FSM",HF-Ri TD 1 14/21/24/39 TL5 E+,,AS/NZS 4783.1:2001,New Zealand,None,83358,Approved,33.7,Appendix C,Electronic,230.0,240.0,2114-08-13,,Class 3,Available,,,195.0,A1,No,-,-,-
Yes,AS/NZS 4783.2:2002,Philips,Yes,Poland,Yes,3 Table 3 AS/NZS 4783.2 (Linear),Yes,18,FD,HF-R 118 TL-D EII 220-240V 50/60HZ,,AS/NZS 4783.1:2001,New Zealand,None,83369,Approved,19.4,Appendix C,Electronic,230.0,240.0,2114-08-13,,Class 3,Available,,,220.0,A1,No,-,-,-
Yes,AS/NZS 4783.2:2002,Philips,Yes,Poland,Yes,3 Table 3 AS/NZS 4783.2 (Linear),Yes,2x58,FD,HF-R 258 TL-D EII 220-240V 50/60HZ,,AS/NZS 4783.1:2001,New Zealand,None,83370,Approved,107.0,Appendix C,Electronic,230.0,240.0,2114-08-13,,Class 3,Available,,,220.0,A1,No,-,-,-
Yes,AS/NZS 4783.2:2002,Philips,Yes,Poland,Yes,3 Table 3 AS/NZS 4783.2 (Linear),Yes,2x36,FD,HF-R 236 TL-D EII 220-240V 50/60HZ,,AS/NZS 4783.1:2001,New Zealand,None,83372,Approved,70.5,Appendix C,Electronic,230.0,240.0,2114-08-13,,Class 3,Available,,,220.0,A1,No,-,-,-
Yes,AS/NZS 4783.2:2002,Philips,Yes,Poland,Yes,3 Table 3 AS/NZS 4783.2 (Linear),Yes,36,FD,HF-R 136 TL-D EII 220-240V 50/60HZ,,AS/NZS 4783.1:2001,New Zealand,None,83373,Approved,36.1,Appendix C,Electronic,230.0,240.0,2114-08-13,,Class 3,Available,,,220.0,A1,No,-,-,-
-,AS/NZS 4783.2:2002,Philips,Yes,China,-,3 Table 3 AS/NZS 4783.2 (Linear),-,"18,36","FSD,FD,FD",HF-P118/136 TL-DIII,,AS/NZS 4783.1:2001,"Australia,New Zealand",Rapid,109851,Approved,32.37,Appendix C,Electronic,230.0,240.0,2117-08-28,,Class 3,Unavailable,,,220.0,A2BAT,Yes,ALCOCHEM,I-Trap 35; I-Trap 45E;,220-240V~; 50Hz;1x18W; 110-240V~; 50Hz; 1x36W PL
-,AS/NZS 4783.2:2002,Philips,Yes,Poland,-,3 Table 3 AS/NZS 4783.2 (Linear),-,"18,36","FSD,FD,FD",HF-P218/236 TL-DIII,,AS/NZS 4783.1:2001,"Australia,New Zealand",Rapid,109858,Approved,67.03,Appendix C,Electronic,230.0,240.0,2117-08-28,,Class 3,Unavailable,,,220.0,A2BAT,No,-,-,-
-,AS/NZS 4783.2:2002,Philips,Yes,Poland,-,3 Table 3 AS/NZS 4783.2 (Linear),-,"2x28,",FDH,HFPi 2 28/35/49/54 TL5 EII,,AS/NZS 4783.1:2001,"Australia,Fiji,New Zealand",None,109996,Approved,60.18,Appendix C,Electronic,230.0,240.0,2117-09-04,,Class 3,Unavailable,,,220.0,A2BAT,No,-,-,-
-,Greenhouse and Energy Minimum Standards (Ballasts for Fluorescent Lamps) Determination 2012,LDSUN,Yes,China,-,3 Table 3 AS/NZS 4783.2 (Linear),-,15,FD,LDS-T5-Y14M,,AS/NZS 4783.1:2001,"Australia,New Zealand",None,122371,Approved,14.7,Appendix C,Electronic,230.0,240.0,2024-07-18,,Class 3,Available,,,220.0,A3,Yes,LDSUN,LDS-T5-Y14M,ZHONGSHAN ZOETIC OPTOELECTRONIC TECHNOLOGY CO LTD
-,Greenhouse and Energy Minimum Standards (Ballasts for Fluorescent Lamps) Determination 2012,Brilliant Lighting,Yes,China,-,1 Table 1 AS/NZS 4783.2,-,"28,2x28,14 W and 2 X 14W",FD,Electronic T5 ballast,Electronic T5 ballast,AS/NZS 4783.1:2001,Australia,None,129481,Approved,19.4,Appendix C,Electronic,240.0,240.0,2025-06-26,,Class 3,Unavailable,,,220.0,A2,Yes,Brilliant Lighting,"18819, 18820, 18821, 18822",T5 Weatherproof Fixture
-,Greenhouse and Energy Minimum Standards (Ballasts for Fluorescent Lamps) Determination 2012,Brilliant Lighting,Yes,China,-,1 Table 1 AS/NZS 4783.2,-,"28,2x28,14 W and 2 X 14W",FD,18822SP001,Electronic T5 ballast,AS/NZS 4783.1:2001,Australia,None,129481,Approved,19.4,Appendix C,Electronic,240.0,240.0,2025-06-26,,Class 3,Unavailable,,,220.0,A2,Yes,Brilliant Lighting,"18819, 18820, 18821, 18822",T5 Weatherproof Fixture
-,Greenhouse and Energy Minimum Standards (Ballasts for Fluorescent Lamps) Determination 2012,Brilliant Lighting,Yes,China,-,1 Table 1 AS/NZS 4783.2,-,"28,2x28,14 W and 2 X 14W",FD,18821SP001,Electronic T5 ballast,AS/NZS 4783.1:2001,Australia,None,129481,Approved,19.4,Appendix C,Electronic,240.0,240.0,2025-06-26,,Class 3,Unavailable,,,220.0,A2,Yes,Brilliant Lighting,"18819, 18820, 18821, 18822",T5 Weatherproof Fixture
-,Greenhouse and Energy Minimum Standards (Ballasts for Fluorescent Lamps) Determination 2012,Brilliant Lighting,Yes,China,-,1 Table 1 AS/NZS 4783.2,-,"28,2x28,14 W and 2 X 14W",FD,18820SP001,Electronic T5 ballast,AS/NZS 4783.1:2001,Australia,None,129481,Approved,19.4,Appendix C,Electronic,240.0,240.0,2025-06-26,,Class 3,Unavailable,,,220.0,A2,Yes,Brilliant Lighting,"18819, 18820, 18821, 18822",T5 Weatherproof Fixture
-,Greenhouse and Energy Minimum Standards (Ballasts for Fluorescent Lamps) Determination 2012,Brilliant Lighting,Yes,China,-,1 Table 1 AS/NZS 4783.2,-,"28,2x28,14 W and 2 X 14W",FD,18819SP001,Electronic T5 ballast,AS/NZS 4783.1:2001,Australia,None,129481,Approved,19.4,Appendix C,Electronic,240.0,240.0,2025-06-26,,Class 3,Unavailable,,,220.0,A2,Yes,Brilliant Lighting,"18819, 18820, 18821, 18822",T5 Weatherproof Fixture
-,Greenhouse and Energy Minimum Standards (Ballasts for Fluorescent Lamps) Determination 2012,Deta,Yes,China,-,3 Table 3 AS/NZS 4783.2 (Linear),-,18,FD,BFY-118P,,AS/NZS 4783.1:2001,"Australia,New Zealand",None,155501,Approved,20.93,Appendix C,Electronic,240.0,240.0,2028-07-22,,Class 3,Available,,,220.0,B1,Yes,DETA,EL118,N/A
-,Greenhouse and Energy Minimum Standards (Ballasts for Fluorescent Lamps) Determination 2012,Deta,Yes,China,-,3 Table 3 AS/NZS 4783.2 (Linear),-,36,FD,BFY-136P,,AS/NZS 4783.1:2001,"Australia,New Zealand",None,155719,Approved,39.85,Appendix C,Electronic,240.0,240.0,2028-07-26,,Class 3,Available,,,220.0,B1,Yes,DETA,EL136,-
-,Greenhouse and Energy Minimum Standards (Ballasts for Fluorescent Lamps) Determination 2012,Deta,Yes,China,-,3 Table 3 AS/NZS 4783.2 (Linear),-,2x18,FD,BFY-218P,,AS/NZS 4783.1:2001,"Australia,New Zealand",None,155722,Approved,41.68,Appendix C,Electronic,240.0,240.0,2028-07-26,,Class 3,Available,,,220.0,A3,Yes,DETA,EL218,-
-,Greenhouse and Energy Minimum Standards (Ballasts for Fluorescent Lamps) Determination 2012,Deta,Yes,China,-,3 Table 3 AS/NZS 4783.2 (Linear),-,2x36,FD,BFY-236P,,AS/NZS 4783.1:2001,"Australia,New Zealand",None,155723,Approved,81.92,Appendix C,Electronic,240.0,240.0,2028-07-29,,Class 3,Available,,,220.0,B1,Yes,DETA,EL236,-
-,Greenhouse and Energy Minimum Standards (Ballasts for Fluorescent Lamps) Determination 2012,CMP,Yes,Australia,-,2 Table 2 AS/NZS 4783.2,-,36,FD,EC xx B2,EC xx B2,AS/NZS 4783.1:2001,"Australia,New Zealand",External,156406,Approved,43.0,Appendix E,Ferromagnetic,240.0,-,2028-08-30,,Class 2,Available,,,240.0,B2,No,-,-,-
-,Greenhouse and Energy Minimum Standards (Ballasts for Fluorescent Lamps) Determination 2012,CMP,Yes,Australia,-,2 Table 2 AS/NZS 4783.2,-,36,FD,EC 30 B2,EC xx B2,AS/NZS 4783.1:2001,"Australia,New Zealand",External,156406,Approved,43.0,Appendix E,Ferromagnetic,240.0,-,2028-08-30,,Class 2,Available,,,240.0,B2,No,-,-,-
-,Greenhouse and Energy Minimum Standards (Ballasts for Fluorescent Lamps) Determination 2012,CMP,Yes,Australia,-,2 Table 2 AS/NZS 4783.2,-,36,FD,EC 36/40 B2,EC xx B2,AS/NZS 4783.1:2001,"Australia,New Zealand",External,156406,Approved,43.0,Appendix E,Ferromagnetic,240.0,-,2028-08-30,,Class 2,Available,,,240.0,B2,No,-,-,-
-,Greenhouse and Energy Minimum Standards (Ballasts for Fluorescent Lamps) Determination 2012,CMP,Yes,Australia,-,2 Table 2 AS/NZS 4783.2,-,36,FD,EC 58/65 B2,EC xx B2,AS/NZS 4783.1:2001,"Australia,New Zealand",External,156406,Approved,43.0,Appendix E,Ferromagnetic,240.0,-,2028-08-30,,Class 2,Available,,,240.0,B2,No,-,-,-
-,Greenhouse and Energy Minimum Standards (Ballasts for Fluorescent Lamps) Determination 2012,CMP,Yes,Australia,-,2 Table 2 AS/NZS 4783.2,-,36,FD,EC 18/20 B2,EC xx B2,AS/NZS 4783.1:2001,"Australia,New Zealand",External,156406,Approved,43.0,Appendix E,Ferromagnetic,240.0,-,2028-08-30,,Class 2,Available,,,240.0,B2,No,-,-,-
